tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,407,1,0.01750069,1584816796,Regular,78022b83ad242aef66c0ece68a10d106c5de9febd7ec89ec347e70e567becabe
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,408,1,0.01895169,1584816796,Regular,7d675a770dd7ac3f2e3b37e3a834d02e58fc662aadb9dbbb662ee1baaab914bf
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,409,1,0.01742821,1584816796,Regular,e06bd0a26d1c3eeaf69d163474c0f1ed4503a9354fd59f4da365896cc45662bf
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,414,1,0.01933252,1584816796,Regular,c31f5494bc8641063e9f00391db94268d388771ce8a749bc387fae9d04f784c3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,415,1,0.01933252,1584816796,Regular,e2a2972a63b7ccd6f424ab050c57f681cd48f839a59a13ea700b6e6210b7e7c4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,417,1,0.02052094,1584816796,Regular,f5d898273d69d61db803f5adc1bd90438404f05cee441eabd7d9edbfd5a62dc5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,418,1,0.01785295,1584816796,Regular,b7fc62a0fa57c68fe4382b03407a91fb0a08afd125df9b48b8ebce2a89e473c5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,419,1,0.01895165,1584816796,Regular,04ee5e152bbc213f0f5810c4297d918db231293f4c7ca6a5f3b4314645fe46c6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,422,1,0.01991817,1584816796,Regular,7a4f3addb1e0e20d9047591a5646a20c198a09cdc8976bd253d72d3e34b081c8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,423,1,0.02052094,1584816796,Regular,72d6c18fd06a28daa902c5b641d749fb46b899172f827a465806b1e3623bbac9
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,426,1,0.01785295,1584816796,Regular,d62155a0b4ea3e6768ab82225561433ac197b47ec83d93b68f91a07fd33a70cb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,429,1,0.01785295,1584816796,Regular,4224ec6d2a79a1e31d42933bb0ca218efcfcca628e488764ef222ec3298b6ecd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,430,1,0.01895169,1584816796,Regular,88bb1ded36275444bfbe3f99b9fa62f9ed1d6be0d7813979e966ee5eec60e6cd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,431,1,0.01895169,1584816796,Regular,fcff3505c71c4578030e7a9c5b987a76abfa4546036a12ff15ca3dbd79c57ace
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,433,1,0.02052482,1584816796,Regular,dc9581b585d6ff7634f083a33cdb625c1b92214a9ccecd66eb3b0fd3d22710d0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,434,1,0.0201166,1584816796,Regular,b82f3bca300dbc3319ca69ad9b3b2d30d5ff444a9eebf5a9fb9cf83cb99332d0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,436,1,0.0205171,1584816796,Regular,a46d8df02999c09d4ce74f9eebdb879a2e9281655761c69877d58dbbb968cbd0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,437,1,0.01914114,1584816796,Regular,11b30d78512d031d7a976fc2f1fa47b07efed06c9170368c85d02cda8d6311d1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,438,1,0.01991817,1584816796,Regular,1c6fa8f71cb884b32444606125aafcf70767d716e5073f4d7ca606c29aed60d1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,440,1,0.01952498,1584816796,Regular,d561c53e99840fa39616fee2aa417ed2f2d5d301f635a6f81b0504e8304a23d3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,441,1,0.01715631,1584816796,Regular,17a92a3c2e667a6c51f2a74229940e3f5e8656375e6a28e24385e187e4f167d3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,442,1,0.01895169,1584816796,Regular,b362117c30bae9021e3a3a672d820150e6552b8cca45a12cce2d7019d2857fd3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,443,1,0.02051878,1584816796,Regular,4f704335c52defe7ecbf3909c9ff16230569cc87e8a924bc27b29f4c3909a4d3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,445,1,0.01895075,1584816796,Regular,1aba6f8b917fb922d17b3c7b6056dde2f7cb988e3ecc4d2a093090094a14ddd5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,446,1,0.01933252,1584816796,Regular,cd767df9ffa86c1f7992fa34c9ce00c48f7e26ee4060e55b7b9cdf3ea1c943d6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,448,1,0.0201166,1584816796,Regular,55ad2f96df57a45928e1744473ad5203773e9ec6a6f16b0937213d4976ce29d7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,449,1,0.01708533,1584816796,Regular,76676b084adca26780908775047843dc787936939af2be3bbfe5008f52343bd7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,451,1,0.01952622,1584816796,Regular,d55f5b7d5120bb1facc0ecf8a4566e3cb77660fb61464ba7dbe867043683a9d8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,453,1,0.02052094,1584816796,Regular,3ef5ae68d05959fca0fbe42158ea8fcc575586e21efbc3a11717be53f145e5d9
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,454,1,0.01991669,1584816796,Regular,c808f52eb17721d13cd4f055c8a3cd92b4bcc7f667531d506fb012c7d5f193da
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,455,1,0.02052094,1584816796,Regular,d9b96ac2c8f842ec22b684595c9b060007b3fc473dc61f5eb318d4601a6bfddb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,456,1,0.01933252,1584816796,Regular,9748b9805a954d8807ba8fea74e60171dd166dfb9bc2fc87ddb7d42e5dc222dc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,457,1,0.01914114,1584816796,Regular,ef2ac235bb1e56db4167620d938713c494bfb377d8d0c44b8088fc0b89425bdc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,458,1,0.01952622,1584816796,Regular,8594d80c2475513bb1bb5ef83699cd77a923a60afd7ce7156c4a32088e376fdc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,459,1,0.01715631,1584816796,Regular,eb78bff5a950d3a4e3ab73dbc8596b8b30b2ee1844cb3ee001635501c28c78dd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,460,1,0.02051878,1584816796,Regular,b724fcee0f4830937f06af2128993cbe591263a7afa21ebc69a4e79ca685a9dd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,461,1,0.0201166,1584816796,Regular,fbb8c1c69c7bd39ae532b6ab00b3fa1bc87671bc96044e4d500ed4ff9fdbf4dd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,465,1,0.02011791,1584816796,Regular,961613757ddcf0869dd7bf6d64c801b18b20fce752867e978c38337b92ae01df
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,466,1,0.01715631,1584816796,Regular,6f7c452ff2463756da6bb230d99b440207d582dd9752fe892b1309ac3d1b3ce0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,467,1,0.01895169,1584816796,Regular,0b530b36c11328db0ee731420e8f7d20d57bd90110555be03a5ae587fbe79ae0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,468,1,0.01708533,1584816796,Regular,8c784a45303df380868ee267b5e9a34506998fa9bb296d8cd720cf52385cf5e0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,470,1,0.01952498,1584816796,Regular,10966a539edf468dbb3739f930a905a591f0860caedfb1df0e93ddeaaa3b7be2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,471,1,0.01933252,1584816796,Regular,5a814cbdf61f585abd6f0a2b18729e1c6899f2f124b9ad8a91002850d6e51fe3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,472,1,0.01952622,1584816796,Regular,1db3a8763eb4516bcdbc2d08a647b87c6915e2e3198d10339c35586a411078e3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,474,1,0.02052312,1584816796,Regular,e0d5726beba14ee9775b1c60be5b85ea96396dc4d5b76c2fa5c9084a6c5a38e4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,477,1,0.01750023,1584816796,Regular,faf3adfe604a00a81568c3e144598196e86d92abd5494469925dad5aabcd58e5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,479,1,0.01991669,1584816796,Regular,74a55992d09ec9f2819ec2a7e7e1af793c2b14dc833e14be9a6301a9ffdee2e5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,480,1,0.01914114,1584816796,Regular,7504dffa5bee8c6e6b37f8f7f061d4fa7a6768d0844beb5b62f22728dae4ace6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,481,1,0.02011791,1584816796,Regular,1d9e4fdcfe20b39efe7722a4f61ff74d7b54d588eb098355b134716ca7aad5e6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,482,1,0.01708533,1584816796,Regular,858f20f8f7c02973bbb87ea6e5d7eb1996fe6900ee672c0e4a661eaa3a3002e7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,485,1,0.01708533,1584816796,Regular,98288632071da93a6fbb211ac69f4002d1fe69740ccbb96c9daffe36efd979e7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,486,1,0.01933252,1584816796,Regular,a3c147276cda7f4e900c95a4f1cc88a596b7613a737f5a3c9d3fc15c2cad06e8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,489,1,0.01715631,1584816796,Regular,ed35e0a5d7404adc389ba2ad8414e89ecf914f8564bf224f77fc430ef2dcd1e9
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,490,1,0.01742821,1584816796,Regular,3a0c3994f7a9f77d745f5392c8deda72026c490a435e01a86bd234f5e97ae9e9
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,492,1,0.01952622,1584816796,Regular,36a56de5a128f26b41620f953640d0ac66fefaeded01aa8aa31256637582edeb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,495,1,0.02052094,1584816796,Regular,247b82f3fce4d16bd8fb083c4a9a92eaeff70ad9310c654f57054e45dac500ed
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,501,1,0.01715631,1584816796,Regular,3835c770827ff4d1cdf70be4ba097297e0746fbcb1212c916421faf58a5b1af0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,502,1,0.02011791,1584816796,Regular,9a4d4b4e2f135dedb196d5fbc48ee0a1ba4b3e8d1150d4c54fef8946b79522f0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,503,1,0.01914114,1584816796,Regular,1c4779131b2edb37901b4e8ad6a43817175d76260b16a52f28ba62502b8921f2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,504,1,0.01952622,1584816796,Regular,ff474e2b477a083e8d86a94441284bac1dce705e2229883a1dca316b89a585f2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,505,1,0.02011791,1584816796,Regular,b97760d256d281d2372a51e7d96ba827b6074616336e417904217724fdd989f3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,506,1,0.01708533,1584816796,Regular,a54e5dd920b20d1fdcc3a03637261c4d5db66487a6cc8d9d135a1529f26222f4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,507,1,0.01750116,1584816796,Regular,289a92465af241c663f28bf763379db82a100fbf9fcaf7235e1cfb3a81d523f4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,508,1,0.01914114,1584816796,Regular,0b84c09b412853957d049b0df67fae13b0d2bf1587012dc98a97cf7c45174bf4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,509,1,0.02052094,1584816796,Regular,71d7bbb049a80a79770a8d81c04a5032fa9a7ca42d8bad11a99ea509fe567af4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,510,1,0.01803136,1584816796,Regular,454b5fc3a73b0dc2908a36a22391774ed7f3f3b8b439e352e884312562b493f4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,511,1,0.01803136,1584816796,Regular,9fc62a568b747d2ddf08499ae89cf608418d6e04815480340cec82107ab79ef4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,513,1,0.02011791,1584816796,Regular,eb4165bcaf914f5866ecfcbdf60ba7506e3300955a9f361e9991e3efe444fff5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,514,1,0.01914114,1584816796,Regular,ba6e279586703959736d1e07b3a202fef93aa0d5f4cbaf737f1ef9ab6626d9f6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,515,1,0.02052312,1584816796,Regular,5f2b7b6af7a43677d0000a30a33c4304a2f472186002cc5e10413924ab0e0df7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,516,1,0.01715631,1584816796,Regular,8f4c69c0408ddca2b6b462c937767e5a8232e93c40f58ade7457c064359912f7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,518,1,0.0201166,1584816796,Regular,b9cd7838496bdfa6f0e421d88ddbc74cff68ad11d640a6fed376b4006a9ca4f7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,519,1,0.01952622,1584816796,Regular,6581ab792942cb5bf3ccd2c95175d888b3ead8e6ed1d86f7fcd064d7efb2acf7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,520,1,0.01914114,1584816796,Regular,62862271294c5a645bc62633a0838a4430a4c5effeb704e70bd8f1211f4f66f8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,521,1,0.01715631,1584816796,Regular,917b2d1046d70ab66822fc2f723df484bcf8c8ad2ae5e22156c8b6b5dc45aaf8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,523,1,0.01952498,1584816796,Regular,ded23a1d5224504ee38cf8b7d8a180ae0024ef5243e4df371f9d157e5886aff8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,526,1,0.02052094,1584816796,Regular,718094f62175113ab1636c3de2026bb64194f0547c97515a6cab1180b7451ffa
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,527,1,0.01785197,1584816796,Regular,0042f558664177b26798ee199ebd17801100d9168f31252a498884a4f527f3fa
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,528,1,0.02052094,1584816796,Regular,60d092cf154735c4560a6ab3102ea3ccc7aed2867a4f9025ee6ec44e628ebbfb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,529,1,0.02052094,1584816796,Regular,3b5e779f71b9be5240ccad331f2e6b5bf0c5b9024cddec573a3a1fec7a7361fc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,534,1,0.01895169,1584816796,Regular,d9d0f4bfcf0dcb56f3c210f0786c5367fd21329c5a8cc17dc72bd5a7a30988fd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,536,1,0.01785295,1584816796,Regular,d0d871dcf5d5606d7e6d72d4c8e30f59938726b7274eff53b5d05e59f6d2f0fe
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,540,1,0.01715631,1584816796,Regular,d9532beef2b321c9f7e4be1d3d4db6d9c5758e8c3d6dc95462f94123fd28d5ff
1b8a4294ee35620ad9e6a5cb064174c790e6628bbaae5f95c36ca56e3577e771,1,2,1,0.01665206,1584723918,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
17176bbd09a94e865942f534bc4dd24bc799f9d1bf5d8de0384e0bd15cf6f185,1,2,1,0.01665206,1584723471,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
9580bc2297135ac8485e578215148c80fba728bf88b77d32a36d420257869f34,1,0,1,0.01708536,1584612453,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
cc664e5a772508e4fc9eff4a8f206ee9322d0642a875ae0cc150de740ee5b78f,1,0,1,0.01708533,1584593493,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
113205b13099a5ffe4b65b17484e36b692c2082f9e63223d8ff339d3e022d05b,1,0,1,0.01708533,1584480826,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
76676b084adca26780908775047843dc787936939af2be3bbfe5008f52343bd7,1,0,1,0.01708533,1584407495,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
3881fcc1f2f20995120e5c8a99043e42e8547a50d58cf4029b1d5fcdc892079a,1,0,1,0.01708533,1584379374,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
2d1521888db66aa1976a61a9be1c306ab551008c93f43c74aaadfb339452ac96,1,0,1,0.01708533,1584337627,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
d77f58dc83ce8be09b1b383dfc5190ff776c5e55e4f518406c5c83bbcdbfdd7c,1,0,1,0.01708533,1584337602,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
b89e250893c342e9b6917fcd69581a83e4722bace2b5397a1dca482a070ad9bc,1,0,1,0.01708533,1584262009,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
8c784a45303df380868ee267b5e9a34506998fa9bb296d8cd720cf52385cf5e0,1,0,1,0.01708533,1584250403,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
39afe2718eb44242f42dd985f69935a053bdba005834ee550ac30c83e6db8cbb,1,0,1,0.01708533,1584245185,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
858f20f8f7c02973bbb87ea6e5d7eb1996fe6900ee672c0e4a661eaa3a3002e7,1,0,1,0.01708533,1584242182,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
a54e5dd920b20d1fdcc3a03637261c4d5db66487a6cc8d9d135a1529f26222f4,1,0,1,0.01708533,1584241320,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
98288632071da93a6fbb211ac69f4002d1fe69740ccbb96c9daffe36efd979e7,1,0,1,0.01708533,1584237688,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
7eb4ed586b4989b5a274aca7fd5f27c826c9ea6ac142ad63280ab01df8a75e90,1,0,1,0.01708533,1584234039,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
edc09e499b35cb051c5ad01cb46ecb82197c7c6ee640c0ac0314c7e7f29a3f61,1,0,1,0.01708533,1584223282,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
94d018adf90624d313d290a94251057c5d7cbb1bbea27b2f232096fe4c39b192,1,0,1,0.01708533,1584219802,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
d1b2dd4e877a779ea40eafa7402fb19969c27e582d175c802fa72adf8d08a168,1,2,1,0.01715631,1584092048,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
dfb1b6293f1ff9bfca97fcefc95335b887e1856d17cb66a3ff0a32d621a7f1ab,1,2,1,0.01715631,1584089328,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
09be74594f78ed3e0034f96e4b43c78cfa90195df06f57db21ac36033c93130a,1,2,1,0.01715631,1584082955,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
17a92a3c2e667a6c51f2a74229940e3f5e8656375e6a28e24385e187e4f167d3,1,2,1,0.01715631,1584071852,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
6f7c452ff2463756da6bb230d99b440207d582dd9752fe892b1309ac3d1b3ce0,1,2,1,0.01715631,1584047814,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
4ab7083236202527e0d2c31e78be07cf2fd38ad7e4bd323c515301f0f8656229,1,2,1,0.01715631,1584042728,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
917b2d1046d70ab66822fc2f723df484bcf8c8ad2ae5e22156c8b6b5dc45aaf8,1,2,1,0.01715631,1584038010,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
eb78bff5a950d3a4e3ab73dbc8596b8b30b2ee1844cb3ee001635501c28c78dd,1,2,1,0.01715631,1584035573,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
02fc1fcbb6d818e17184e42e7a7d2cb5820dd0b3f7fa89121ba13f4d2d7a017e,1,2,1,0.01715631,1584034163,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
5cb908c1b378060f10415b709cdaa45ea015d27c271545b7e44c62bc01cfdde1,1,2,1,0.01715631,1584029019,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f550e69bb0e9b6095baf7b35d0c21edbea9ed93a4d26333ac3cb119e27b7ed61,1,2,1,0.01715631,1584026059,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
ed35e0a5d7404adc389ba2ad8414e89ecf914f8564bf224f77fc430ef2dcd1e9,1,2,1,0.01715631,1584025008,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
8f4c69c0408ddca2b6b462c937767e5a8232e93c40f58ade7457c064359912f7,1,2,1,0.01715631,1584023968,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
3835c770827ff4d1cdf70be4ba097297e0746fbcb1212c916421faf58a5b1af0,1,2,1,0.01715631,1584016128,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
d9532beef2b321c9f7e4be1d3d4db6d9c5758e8c3d6dc95462f94123fd28d5ff,1,2,1,0.01715631,1584008128,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
faf3adfe604a00a81568c3e144598196e86d92abd5494469925dad5aabcd58e5,1,2,1,0.01750023,1583978011,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
78022b83ad242aef66c0ece68a10d106c5de9febd7ec89ec347e70e567becabe,1,2,1,0.01750069,1583931296,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
7d21cf9cb05ac3b90b6ecc5ca2ab042a813792c782c58b66b0e81d0aa25d797e,1,2,1,0.01750069,1583876559,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
0cb893302ad993732c8cc83f20596e66844d6934d061cafc9d9d9d9eb7457da4,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
2324c960f1266f9bef367d7a0b257b37229a2b35a516a2da1a397377279d9465,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
2d79079c368d33cc47e04b76d8e9c354ac9fdf5b6923e167e082c5032ca1cfb8,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
3a0c3994f7a9f77d745f5392c8deda72026c490a435e01a86bd234f5e97ae9e9,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
54628bb33ecdac77b3827b5b8d27dcbeeb29c66bca04268aed6509840470397c,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
a2932d6ab8e9a96d80c4b063a9f02902b09547b6abcff5a78b15f091ce0da138,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
cb42132bcf4028b719ddfee7afd76517116a31801b5d891923d9abbc11a3f3bc,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
e06bd0a26d1c3eeaf69d163474c0f1ed4503a9354fd59f4da365896cc45662bf,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f301c6feb0feff4e993378b212c6a1e368d09b60b46ecc398cc3ef24408b21a5,1,0,1,0.01742821,1583781332,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
