tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdc692623b2e238fc6e09c6746c2964187e7d9ff66295ee163ca219c927ef3f,1,2,1,1.5672538,1594504218,Regular,d6e42984174792da1fcb165c1b959e8cf1ac003a78376ea407233d62e44d9f8e
21090b4746d8aa7e5e6d377d4e5124b5519a7b48e8097ad4a3f5907029fbe582,-1,10,1,1.5673134,1594503679,Regular,06827cdfbbff6f31eb41231ca3940a7cb47bc5da110a4ed61fab4bdff0d988c6
26a24d83b9247505b8c92c9049a8567f7f93bebd0fdaa3821631a227c659d5e4,1,2,1,1.58328311,1594503679,Regular,7fafac71f61facfc3d8a06958490a028ba4e2afd642f72ff82e6e2d63807756e
29e6724e6cc8103f0fa9d9a51e4f343ce3fbe73b0f8b511df00c9a89c03d93b5,-1,2,1,1.58015862,1594502455,Regular,2b95cb0f8bead209fd41da4a503698c488d408055b86cb9e163986aab61eaf48
ff816af9fae261e4fadb0a45705db25f86c3dc48501ba46de5436c29f5263a13,1,2,1,1.25387176,1594502288,Regular,9666e357166cb3571ab2ee6b8e9cdf48847782c7c3bffdcbcb8c6c5f4d038f42
5a0f462b22fe23c9fba5258890677893c0854d09d24704dc1098049fde7759a2,-1,5,1,1.5673325,1594501296,Regular,adeead2061bebba43c8294bf561c2d727c53d3d62f45090f92d9bc53d06997b5
06827cdfbbff6f31eb41231ca3940a7cb47bc5da110a4ed61fab4bdff0d988c6,1,2,1,1.5673134,1594501165,Regular,21090b4746d8aa7e5e6d377d4e5124b5519a7b48e8097ad4a3f5907029fbe582
2b95cb0f8bead209fd41da4a503698c488d408055b86cb9e163986aab61eaf48,1,2,1,1.58015862,1594500101,Regular,29e6724e6cc8103f0fa9d9a51e4f343ce3fbe73b0f8b511df00c9a89c03d93b5
1f5acc4d86bcd9d1bf98fd181a48858e5d05abaec77b5372778da55a2fcd7419,-1,1,1,1.5673255,1594499463,Regular,e0db234437901df58ce40ff5ce3eb8982eb5a45269e5e6d710fbb89875f6f911
adeead2061bebba43c8294bf561c2d727c53d3d62f45090f92d9bc53d06997b5,1,2,1,1.5673325,1594499308,Regular,5a0f462b22fe23c9fba5258890677893c0854d09d24704dc1098049fde7759a2
0dd051e8d6b05de85123228c4e49584de78b02c618a0cdf2c400ad68e244eebd,-1,6,1,1.26221355,1594498293,Regular,71eb0aaaecda11a42d49762df6d3934f01c840048abf45c4d6b0b79547c911ba
e0db234437901df58ce40ff5ce3eb8982eb5a45269e5e6d710fbb89875f6f911,1,2,1,1.5673255,1594497240,Regular,1f5acc4d86bcd9d1bf98fd181a48858e5d05abaec77b5372778da55a2fcd7419
71eb0aaaecda11a42d49762df6d3934f01c840048abf45c4d6b0b79547c911ba,1,2,1,1.26221355,1594495973,Regular,0dd051e8d6b05de85123228c4e49584de78b02c618a0cdf2c400ad68e244eebd
96df83a3a4eb2153cd44a81314392ee4a30402b3eb094185af382bf759e9a0fc,-1,12,1,1.567671,1594495620,Regular,35d1f652fb46798fc124ba87d23b411e2abd2e8b2b5d9ae2764fe8d019887b3b
958865bba71240e94320f96fdad9706d51e861e1edf13996156b801477b71f9d,-1,1,1,1.5672538,1594495011,Regular,f37c651493dc26896ac0368f4a6446adc3da02595307350f89685f7399797758
35d1f652fb46798fc124ba87d23b411e2abd2e8b2b5d9ae2764fe8d019887b3b,1,2,1,1.567671,1594494499,Regular,96df83a3a4eb2153cd44a81314392ee4a30402b3eb094185af382bf759e9a0fc
f37c651493dc26896ac0368f4a6446adc3da02595307350f89685f7399797758,1,2,1,1.5672538,1594493247,Regular,958865bba71240e94320f96fdad9706d51e861e1edf13996156b801477b71f9d
94ec28bbe93c8713e4f5a841941d172fbf6a0294e91aec2c8c0b2ee7f117a134,-1,7,1,1.5672836,1594492973,Regular,1a74279470bedd423efec098062c7bfa251a340fb585d63d8ea60cbb6173bd36
68a24695a377013d67330e420994694b01887a844076bed02efbad523fff1ae2,-1,5,1,1.56728,1594492638,Regular,da4f843995ae77b41d660da9635bbc4f338227354f89bae8baee44b7d6931ee2
68a24695a377013d67330e420994694b01887a844076bed02efbad523fff1ae2,-1,3,1,1.5673123,1594492638,Regular,6f24f0de5557f90aa07ccb819d09b5943c6cde5f77a1bffe20b9af05e8b7fee3
51a9c4a9b9625cfe1f08da9da38ff7361a9aef308712a6af9489bbe0f2d5f777,-1,3,1,1.57756921,1594492020,Regular,82a57dfcf1911602791736da81a8f7a3ec2ccf066cf2651a15f37ec67174b4c5
d45ef7c2dbe6893ca33d2307af7a34a7e0da79a99dc99c56fa539943916f62fc,-1,1,1,1.56755861,1594491211,Regular,c868932952720577cfacdd3fbb32d6a0a3a7dfcf4491385ecfc47a1626d6af12
1a74279470bedd423efec098062c7bfa251a340fb585d63d8ea60cbb6173bd36,1,2,1,1.5672836,1594490953,Regular,94ec28bbe93c8713e4f5a841941d172fbf6a0294e91aec2c8c0b2ee7f117a134
6f24f0de5557f90aa07ccb819d09b5943c6cde5f77a1bffe20b9af05e8b7fee3,1,2,1,1.5673123,1594490819,Regular,68a24695a377013d67330e420994694b01887a844076bed02efbad523fff1ae2
bdb37d4134997038799f2984526f6116b6c0e2f310d32e27ad482b75ec89417f,-1,6,1,1.57729099,1594490568,Regular,82a5f7a34a9648936f6e4ca0295ab895cdc2cfa37489e6f15b8b8b59b1399cb8
da4f843995ae77b41d660da9635bbc4f338227354f89bae8baee44b7d6931ee2,1,2,1,1.56728,1594490433,Regular,68a24695a377013d67330e420994694b01887a844076bed02efbad523fff1ae2
82a57dfcf1911602791736da81a8f7a3ec2ccf066cf2651a15f37ec67174b4c5,1,2,1,1.57756921,1594489549,Regular,51a9c4a9b9625cfe1f08da9da38ff7361a9aef308712a6af9489bbe0f2d5f777
c868932952720577cfacdd3fbb32d6a0a3a7dfcf4491385ecfc47a1626d6af12,1,2,1,1.56755861,1594488501,Regular,d45ef7c2dbe6893ca33d2307af7a34a7e0da79a99dc99c56fa539943916f62fc
82a5f7a34a9648936f6e4ca0295ab895cdc2cfa37489e6f15b8b8b59b1399cb8,1,2,1,1.57729099,1594488461,Regular,bdb37d4134997038799f2984526f6116b6c0e2f310d32e27ad482b75ec89417f
a1092b4c725a0bf85fb732f2ae293dece9abc8ebda9e1933904648b92b6b015b,-1,3,1,1.5672538,1594485448,Regular,07b95a53e7a6ded77f8079fb9edeb05f192434d67432b8ed2e0629e98612d895
3d2de3fdc7640a82dfe704d8c9b1c47180bf4c71d5ee4544852c40c25629a44e,-1,3,1,1.5673255,1594484166,Regular,b9b44703d2c7a298fc5f4cdc2f9824c4ffed80d07437957629fb0846fb390483
af6ac95db995f91207309b13c239412cf3ae1ea4e7772429745a3c600d056bc0,-1,0,1,1.25385272,1594483588,Regular,c98d16e5dfb5fd9194b7f05e5c4fc942fa9641b0394b5b2ca8134c38232a779b
07b95a53e7a6ded77f8079fb9edeb05f192434d67432b8ed2e0629e98612d895,1,2,1,1.5672538,1594483213,Regular,a1092b4c725a0bf85fb732f2ae293dece9abc8ebda9e1933904648b92b6b015b
f2adcf20de59958ea01133f9bb52ed0d33567b18d93cfffdae901be558bd1149,-1,0,1,1.5672538,1594482883,Regular,8f15ae03619768c0de72bd50de73598db2e0fa5753c3ad604fbafb50615ce5d7
27aefe7744659346fc3a298cbfa7d56f59c7c6d6f8e83b308e4bb703acf1a7db,-1,2,1,1.58798988,1594482173,Regular,627a2c02729371fe092bd9a6119b69f9443968de102432a4bb256b00cbf0b565
27aefe7744659346fc3a298cbfa7d56f59c7c6d6f8e83b308e4bb703acf1a7db,-1,5,1,1.25464864,1594482173,Regular,e38012beb414ff57c0e2f7585ae710c7db1bb045b8b266d7f8f46bb27c8a1728
b9b44703d2c7a298fc5f4cdc2f9824c4ffed80d07437957629fb0846fb390483,1,2,1,1.5673255,1594481992,Regular,3d2de3fdc7640a82dfe704d8c9b1c47180bf4c71d5ee4544852c40c25629a44e
c98d16e5dfb5fd9194b7f05e5c4fc942fa9641b0394b5b2ca8134c38232a779b,1,2,1,1.25385272,1594481804,Regular,af6ac95db995f91207309b13c239412cf3ae1ea4e7772429745a3c600d056bc0
605dc035d4a204512d8f0967f1c7023457b19364268ed5108558a07d94dc7bbb,-1,2,1,1.5672836,1594481025,Regular,c8cdf26155dd9e7b12a91f31173040b064a0fb7c17e94502ecb0561279ac5839
8f15ae03619768c0de72bd50de73598db2e0fa5753c3ad604fbafb50615ce5d7,1,2,1,1.5672538,1594480384,Regular,f2adcf20de59958ea01133f9bb52ed0d33567b18d93cfffdae901be558bd1149
e63c77803c25a2948e1fa496b90542a8b58d3f3d59176d1753b3f786787d4e49,-1,0,1,1.26229098,1594480293,Regular,5962203a27fa1fa9f324b2c441f966a342d6cb100bf726ebdec3ce5af6528504
e63c77803c25a2948e1fa496b90542a8b58d3f3d59176d1753b3f786787d4e49,-1,4,1,1.25380304,1594480293,Regular,ff5d3b11b432e5de692924e5b9e9d45516f088a1ed17bec6ad9d3460e3802cdc
627a2c02729371fe092bd9a6119b69f9443968de102432a4bb256b00cbf0b565,1,2,1,1.58798988,1594479979,Regular,27aefe7744659346fc3a298cbfa7d56f59c7c6d6f8e83b308e4bb703acf1a7db
e38012beb414ff57c0e2f7585ae710c7db1bb045b8b266d7f8f46bb27c8a1728,1,2,1,1.25464864,1594479661,Regular,27aefe7744659346fc3a298cbfa7d56f59c7c6d6f8e83b308e4bb703acf1a7db
d0140b3aa60a058effff1b6c3f91ec471d0631e90b92630175a368f508f34726,-1,4,1,1.25380304,1594479056,Regular,18e9910e9008d80a8f88898d6b4a2fdbd707340b71f3aa8dedd1d41ea789521c
c8cdf26155dd9e7b12a91f31173040b064a0fb7c17e94502ecb0561279ac5839,1,2,1,1.5672836,1594478984,Regular,605dc035d4a204512d8f0967f1c7023457b19364268ed5108558a07d94dc7bbb
ff5d3b11b432e5de692924e5b9e9d45516f088a1ed17bec6ad9d3460e3802cdc,1,2,1,1.25380304,1594478712,Regular,e63c77803c25a2948e1fa496b90542a8b58d3f3d59176d1753b3f786787d4e49
5962203a27fa1fa9f324b2c441f966a342d6cb100bf726ebdec3ce5af6528504,1,2,1,1.26229098,1594478453,Regular,e63c77803c25a2948e1fa496b90542a8b58d3f3d59176d1753b3f786787d4e49
3a1c4147b6aca7a3b1977d36d7238912e4f6abb31e8e25bfdab5cf23bc3cec9f,-1,1,1,1.5802178,1594477882,Regular,deaa9f4c712095a5081748469fbde99a5fb5660ce7a464ab8866276333a5fb45
18e9910e9008d80a8f88898d6b4a2fdbd707340b71f3aa8dedd1d41ea789521c,1,2,1,1.25380304,1594477705,Regular,d0140b3aa60a058effff1b6c3f91ec471d0631e90b92630175a368f508f34726
31016302d6d0b46e810f0a05266aeeb171605c62147da8f0e86bcc6f0044c23e,-1,6,1,1.5672538,1594476988,Regular,a433b8a0a4dfd0cb7fc8d4a26f63e68b513455957e64cf33e5d0628654cd8e81
deaa9f4c712095a5081748469fbde99a5fb5660ce7a464ab8866276333a5fb45,1,2,1,1.5802178,1594476065,Regular,3a1c4147b6aca7a3b1977d36d7238912e4f6abb31e8e25bfdab5cf23bc3cec9f
ee10de45ed9b366264230561a0a287eca977b9536f85c85f944247082235bb7a,-1,3,1,1.25380304,1594474568,Regular,5e372a007624ba84450b51457f3aa11b010e0489b101cc7f471e953bc3d6f7c1
a433b8a0a4dfd0cb7fc8d4a26f63e68b513455957e64cf33e5d0628654cd8e81,1,2,1,1.5672538,1594474453,Regular,31016302d6d0b46e810f0a05266aeeb171605c62147da8f0e86bcc6f0044c23e
e438e1aff30bc8948ddc83d6d61d4ce29c394e92f1c09f1e1bbfce36e3a6f1c9,-1,1,1,0.94035228,1594474097,Regular,2e6935257f54dbcac21d2e31b0394c881c53a598c48cead0eaab5be290d484d9
e438e1aff30bc8948ddc83d6d61d4ce29c394e92f1c09f1e1bbfce36e3a6f1c9,-1,4,1,1.25385272,1594474097,Regular,ceea28733f94d39157cf8914d0a174b8fea80165b9c210d1440c2d90af6df5db
e438e1aff30bc8948ddc83d6d61d4ce29c394e92f1c09f1e1bbfce36e3a6f1c9,-1,3,1,1.5674562,1594474097,Regular,d9c1bb1bbf1c4098c60629d9992c792cbf08cf8a471e1fde86987c52ab5098fa
5e372a007624ba84450b51457f3aa11b010e0489b101cc7f471e953bc3d6f7c1,1,2,1,1.25380304,1594472273,Regular,ee10de45ed9b366264230561a0a287eca977b9536f85c85f944247082235bb7a
ceea28733f94d39157cf8914d0a174b8fea80165b9c210d1440c2d90af6df5db,1,2,1,1.25385272,1594471742,Regular,e438e1aff30bc8948ddc83d6d61d4ce29c394e92f1c09f1e1bbfce36e3a6f1c9
2e6935257f54dbcac21d2e31b0394c881c53a598c48cead0eaab5be290d484d9,1,2,1,0.94035228,1594471644,Regular,e438e1aff30bc8948ddc83d6d61d4ce29c394e92f1c09f1e1bbfce36e3a6f1c9
0536237b0436b98d07004c191a8b005d910c74d3c82ec7e20649bfeff1c7a48e,-1,0,1,1.2613444,1594471597,Regular,1f51cc33b24e72faa1691d8632163d1643abc43229c1f54e129890bb21c8c20e
d9c1bb1bbf1c4098c60629d9992c792cbf08cf8a471e1fde86987c52ab5098fa,1,2,1,1.5674562,1594471301,Regular,e438e1aff30bc8948ddc83d6d61d4ce29c394e92f1c09f1e1bbfce36e3a6f1c9
1f51cc33b24e72faa1691d8632163d1643abc43229c1f54e129890bb21c8c20e,1,2,1,1.2613444,1594469000,Regular,0536237b0436b98d07004c191a8b005d910c74d3c82ec7e20649bfeff1c7a48e
223d719a249ed06ccc3aa477ef3461f27f728752741247b3b20c7aa299e65648,-1,2,1,1.5672538,1594469000,Regular,8fa59d852fb2c8768c253c923ca4e8478cccb90f17362b813a758230b297fecf
223d719a249ed06ccc3aa477ef3461f27f728752741247b3b20c7aa299e65648,-1,1,1,1.567691,1594469000,Regular,e15cd24d94439cdfe026ed374f560028b61ad660c2bfbb9caf1b66fa6b53e1ce
a08fcfeb1ee3ec9ed8354b54aa7fd855474b7c120a27213efc56a60adc8cfd4b,-1,1,1,1.25409672,1594467914,Regular,02d1bdf72cfa02d69c34edd0201688203b6aba180311010ffc53c1f0b2efb30c
8fa59d852fb2c8768c253c923ca4e8478cccb90f17362b813a758230b297fecf,1,2,1,1.5672538,1594466762,Regular,223d719a249ed06ccc3aa477ef3461f27f728752741247b3b20c7aa299e65648
e15cd24d94439cdfe026ed374f560028b61ad660c2bfbb9caf1b66fa6b53e1ce,1,2,1,1.567691,1594466540,Regular,223d719a249ed06ccc3aa477ef3461f27f728752741247b3b20c7aa299e65648
02d1bdf72cfa02d69c34edd0201688203b6aba180311010ffc53c1f0b2efb30c,1,2,1,1.25409672,1594465558,Regular,a08fcfeb1ee3ec9ed8354b54aa7fd855474b7c120a27213efc56a60adc8cfd4b
73076ace672fdb1847c13595cb39dd5059237403455811681bc7d15e92f1bf4e,-1,0,1,1.57464276,1594462898,Regular,acb1d39703230587aeed6091956f7506cc04f30f83f925c0ec4b82d4918d8296
471f924808ce8405f93e7dc24932e498c6168a1fbb18e1c600c1f09800c0802c,-1,5,1,1.5673123,1594460153,Regular,379e852c09e75bf9813fbce7760938def90be3cb24bc1bc8a52c9a1cf7436056
acb1d39703230587aeed6091956f7506cc04f30f83f925c0ec4b82d4918d8296,1,2,1,1.57464276,1594460153,Regular,73076ace672fdb1847c13595cb39dd5059237403455811681bc7d15e92f1bf4e
6d86a50b2c44d90cffbed608ce7e4925512d79a77e9ef0b6d1996505d7863d34,-1,1,1,0.94049538,1594459709,Regular,5061765665049d01604a45e459730ac43c303bce4061aee90035aa66cc9fef20
e69265c6d470d677eeadfbb2705cfa81b7f0d2986036e39d09e20bda6c0ffe0e,-1,1,1,1.25406384,1594458380,Regular,8f292c74ee65f9e679adfafde0a2b67569aa30898de8e75049f63b396fd64da9
379e852c09e75bf9813fbce7760938def90be3cb24bc1bc8a52c9a1cf7436056,1,2,1,1.5673123,1594457973,Regular,471f924808ce8405f93e7dc24932e498c6168a1fbb18e1c600c1f09800c0802c
5061765665049d01604a45e459730ac43c303bce4061aee90035aa66cc9fef20,1,2,1,0.94049538,1594457266,Regular,6d86a50b2c44d90cffbed608ce7e4925512d79a77e9ef0b6d1996505d7863d34
30176cb8417252e31451e10b0cca2447bf12725125ea6a8e4d46031b6de5ac6a,-1,3,1,1.25382688,1594456811,Regular,d3e18bb8aca33fde2c48d26cd046909f13cf9e2bde7e173876aba02baf1030d8
30176cb8417252e31451e10b0cca2447bf12725125ea6a8e4d46031b6de5ac6a,-1,2,1,1.25794789,1594456811,Regular,42cd7d1fc74e53eff04a589500d5898ac0930e482ca4eb9a703e7ecae79cb91f
8f292c74ee65f9e679adfafde0a2b67569aa30898de8e75049f63b396fd64da9,1,2,1,1.25406384,1594456187,Regular,e69265c6d470d677eeadfbb2705cfa81b7f0d2986036e39d09e20bda6c0ffe0e
322f5860f4481d5d39005cae3eadc1e747cb81d48148cfcdf10daa3947fc5b1e,-1,4,1,1.25380304,1594454517,Regular,7de584574b97190df973ff6335f542adffccf46b9c7b55ede1a0635f888d1a1b
322f5860f4481d5d39005cae3eadc1e747cb81d48148cfcdf10daa3947fc5b1e,-1,2,1,1.25380304,1594454517,Regular,26d8324607e8bbe39b50fa248baea970f80107c20b586b1c12cc7aefd70db52b
d3e18bb8aca33fde2c48d26cd046909f13cf9e2bde7e173876aba02baf1030d8,1,2,1,1.25382688,1594454255,Regular,30176cb8417252e31451e10b0cca2447bf12725125ea6a8e4d46031b6de5ac6a
42cd7d1fc74e53eff04a589500d5898ac0930e482ca4eb9a703e7ecae79cb91f,1,2,1,1.25794789,1594454218,Regular,30176cb8417252e31451e10b0cca2447bf12725125ea6a8e4d46031b6de5ac6a
20965b296c53f3b59f585be5c9a2fd5091ddc308a47f5f9b87dedde1bc65875f,-1,0,1,1.57634915,1594453929,Regular,05edfd1ec750dc8b28bb678d8a9d6630cafec656ad1dedc09239f52a3a3d9b03
2472cad000ce6f0037e665a7236ab22b4b57a12f70198893266371666d840e3d,-1,1,1,1.5681858,1594452972,Regular,6c47f6ae3ca451f2134dd1285229041152e1f67f6d19a0bc107c3cdd9de17db9
7de584574b97190df973ff6335f542adffccf46b9c7b55ede1a0635f888d1a1b,1,2,1,1.25380304,1594452592,Regular,322f5860f4481d5d39005cae3eadc1e747cb81d48148cfcdf10daa3947fc5b1e
26d8324607e8bbe39b50fa248baea970f80107c20b586b1c12cc7aefd70db52b,1,2,1,1.25380304,1594452135,Regular,322f5860f4481d5d39005cae3eadc1e747cb81d48148cfcdf10daa3947fc5b1e
05edfd1ec750dc8b28bb678d8a9d6630cafec656ad1dedc09239f52a3a3d9b03,1,2,1,1.57634915,1594451925,Regular,20965b296c53f3b59f585be5c9a2fd5091ddc308a47f5f9b87dedde1bc65875f
31668edc4e6b8aad18c18e9276f700bf54608d6bf2767380778297f3d460f923,-1,0,1,1.5672836,1594451925,Regular,e999d4f6695a03c5513c601e54adec391371ba91dccad8d849b4f15d3fb3830b
31668edc4e6b8aad18c18e9276f700bf54608d6bf2767380778297f3d460f923,-1,1,1,1.57586964,1594451925,Regular,1f6e9259522aa53c83b89b60b32f54905229e5facd8ab4337330817a3f328ebc
72805d04bacef919f1ec2bed3548b540e57525ed6d823cbd6782ab29b99c2490,-1,2,1,1.57709054,1594451190,Regular,95938b778035a5e6f5950d410ccc4a7b68514d75324c1b424abffd2d01fbeaba
6c47f6ae3ca451f2134dd1285229041152e1f67f6d19a0bc107c3cdd9de17db9,1,2,1,1.5681858,1594451016,Regular,2472cad000ce6f0037e665a7236ab22b4b57a12f70198893266371666d840e3d
1f6e9259522aa53c83b89b60b32f54905229e5facd8ab4337330817a3f328ebc,1,2,1,1.57586964,1594449807,Regular,31668edc4e6b8aad18c18e9276f700bf54608d6bf2767380778297f3d460f923
e999d4f6695a03c5513c601e54adec391371ba91dccad8d849b4f15d3fb3830b,1,2,1,1.5672836,1594449200,Regular,31668edc4e6b8aad18c18e9276f700bf54608d6bf2767380778297f3d460f923
95938b778035a5e6f5950d410ccc4a7b68514d75324c1b424abffd2d01fbeaba,1,2,1,1.57709054,1594448367,Regular,72805d04bacef919f1ec2bed3548b540e57525ed6d823cbd6782ab29b99c2490
9f85be508bf43e996481adf697cd7ba12b04f0ce95ea139602b601fa88ee56db,-1,1,1,1.26491008,1594448367,Regular,e1e4440a2d6b6165988561151b42a90586673b56c3a876ee24a7a214c749f643
9f85be508bf43e996481adf697cd7ba12b04f0ce95ea139602b601fa88ee56db,-1,0,1,1.5672538,1594448367,Regular,56d4b2f43f461a7d491c7d62f8a5cd8b3cfed915957b4517ae63d83aed587474
92a3ffd68506306fa9934415dba6ce9f2d1088b915da62fe6eb85fd8be6c6dad,-1,3,1,1.5673289,1594447350,Regular,ece23cdae0af7d27570eac46a481fd58fb2dc23d360203035a96932272411cf4
6060b615ba1ece504ff3cfbd36d2e4258ba68fdf39d73df46fdea0b0909bfd4a,-1,1,1,1.5672538,1594446414,Regular,4afed5785c9a90c3f25c62b874911e36d0fc8d9d0c9925364b52033e6b569b1e
56d4b2f43f461a7d491c7d62f8a5cd8b3cfed915957b4517ae63d83aed587474,1,2,1,1.5672538,1594445956,Regular,9f85be508bf43e996481adf697cd7ba12b04f0ce95ea139602b601fa88ee56db
e1e4440a2d6b6165988561151b42a90586673b56c3a876ee24a7a214c749f643,1,2,1,1.26491008,1594445853,Regular,9f85be508bf43e996481adf697cd7ba12b04f0ce95ea139602b601fa88ee56db
ece23cdae0af7d27570eac46a481fd58fb2dc23d360203035a96932272411cf4,1,2,1,1.5673289,1594444420,Regular,92a3ffd68506306fa9934415dba6ce9f2d1088b915da62fe6eb85fd8be6c6dad
4afed5785c9a90c3f25c62b874911e36d0fc8d9d0c9925364b52033e6b569b1e,1,2,1,1.5672538,1594443611,Regular,6060b615ba1ece504ff3cfbd36d2e4258ba68fdf39d73df46fdea0b0909bfd4a
89aa7c15df67527afbe91c7986e50c174c376bbeab82da79e0e22385cd4f2817,-1,5,1,1.5672538,1594443405,Regular,812b83850b470d9af3e4c937aa5b81b47e02edfedad131ead6bdde553dcede08
c7379ea4ea5f9faa62706bfb84e18847304d5acc3614c26f2e4243b5aaec29fa,-1,3,1,1.5672538,1594443050,Regular,490538f5866ea6fff2e65eb7c6ac71d52f6080956f5f8a311177ec68b080d22d
812b83850b470d9af3e4c937aa5b81b47e02edfedad131ead6bdde553dcede08,1,2,1,1.5672538,1594442046,Regular,89aa7c15df67527afbe91c7986e50c174c376bbeab82da79e0e22385cd4f2817
490538f5866ea6fff2e65eb7c6ac71d52f6080956f5f8a311177ec68b080d22d,1,2,1,1.5672538,1594441123,Regular,c7379ea4ea5f9faa62706bfb84e18847304d5acc3614c26f2e4243b5aaec29fa
093f8a053b72549b285df1ca17cf1790469e6f5bbff34962efcd2b5193e90f22,-1,0,1,1.5803949,1594441010,Regular,5c632efe0ededc8315063a03ec9ef575812b5677ede6f071ef81587b2a9f8df2
d88f83db0705c11fdb562a0ef3b9d9affc0caef277f70ce387f3bd1e78f8dad1,-1,0,1,1.5672538,1594440672,Regular,6fb4a00f6cfb97cae8fb918743b9a892b3974676435bb95d11a430a735feb94a
1d75c2697ca9d8cd6bace2d5297b98e444b28c86f939aed6b63375460d7cc7a6,-1,3,1,1.5673123,1594440191,Regular,861d0e84c49308454d8a3cbfe0249c124b55b9a2a2aed0e5ecc90f9f0db0605a
5c632efe0ededc8315063a03ec9ef575812b5677ede6f071ef81587b2a9f8df2,1,2,1,1.5803949,1594438893,Regular,093f8a053b72549b285df1ca17cf1790469e6f5bbff34962efcd2b5193e90f22
6fb4a00f6cfb97cae8fb918743b9a892b3974676435bb95d11a430a735feb94a,1,2,1,1.5672538,1594438447,Regular,d88f83db0705c11fdb562a0ef3b9d9affc0caef277f70ce387f3bd1e78f8dad1
861d0e84c49308454d8a3cbfe0249c124b55b9a2a2aed0e5ecc90f9f0db0605a,1,2,1,1.5673123,1594438222,Regular,1d75c2697ca9d8cd6bace2d5297b98e444b28c86f939aed6b63375460d7cc7a6
87046dcf30d9913d677a30eef7c6d80bffaa5334f88c7d0262320510ee715caa,-1,11,1,1.5672538,1594437667,Regular,fe8e3e47164af3689a336417a72522e8245ea7a78c6183de2826537c232682de
87046dcf30d9913d677a30eef7c6d80bffaa5334f88c7d0262320510ee715caa,-1,2,1,1.57658365,1594437667,Regular,6b9ba05e997b54ef895c5eeb0edbdd01ba1b619e9a2f0ccfe6e2f8c42f814fec
14694ba2d0505d1d755faddcf78439c5ff3b35319367a86c07c7a81322cba89f,-1,6,1,1.5672538,1594435696,Regular,9145811f2a4408d4e87c4e452418064774840842cdc1c65bc01818509700a358
fe8e3e47164af3689a336417a72522e8245ea7a78c6183de2826537c232682de,1,2,1,1.5672538,1594435536,Regular,87046dcf30d9913d677a30eef7c6d80bffaa5334f88c7d0262320510ee715caa
02b0cbe906cb51710506f5f516c8cebbcd505cc13c9521366f666ce2b813ab22,-1,6,1,1.5672538,1594435382,Regular,fce2c2c80de6a7d0ff4cdb0d664c6dbc54490710b1bc0aa977b4df69717ba236
6b9ba05e997b54ef895c5eeb0edbdd01ba1b619e9a2f0ccfe6e2f8c42f814fec,1,2,1,1.57658365,1594435382,Regular,87046dcf30d9913d677a30eef7c6d80bffaa5334f88c7d0262320510ee715caa
9145811f2a4408d4e87c4e452418064774840842cdc1c65bc01818509700a358,1,2,1,1.5672538,1594433862,Regular,14694ba2d0505d1d755faddcf78439c5ff3b35319367a86c07c7a81322cba89f
572b20aa3df7b49a7a044722ee0bf1409f8ce3be49e0dac0a0e9cb6ef57f0384,-1,0,1,1.5672538,1594433797,Regular,204c6b72062fec0757381d0b3f78a9374d8162984b8d93838bb3f784182c02b0
572b20aa3df7b49a7a044722ee0bf1409f8ce3be49e0dac0a0e9cb6ef57f0384,-1,4,1,1.5672538,1594433797,Regular,fbec85ccaf4220d121612341d7fa60fad07ab4eaa83417591cddb9608b3c2e67
fce2c2c80de6a7d0ff4cdb0d664c6dbc54490710b1bc0aa977b4df69717ba236,1,2,1,1.5672538,1594433130,Regular,02b0cbe906cb51710506f5f516c8cebbcd505cc13c9521366f666ce2b813ab22
fbec85ccaf4220d121612341d7fa60fad07ab4eaa83417591cddb9608b3c2e67,1,2,1,1.5672538,1594431243,Regular,572b20aa3df7b49a7a044722ee0bf1409f8ce3be49e0dac0a0e9cb6ef57f0384
204c6b72062fec0757381d0b3f78a9374d8162984b8d93838bb3f784182c02b0,1,2,1,1.5672538,1594431102,Regular,572b20aa3df7b49a7a044722ee0bf1409f8ce3be49e0dac0a0e9cb6ef57f0384
d3721cb1e6f273a29a36b93c44d6f95d951b45c594bb0915da7cd41fc38f1912,-1,0,1,1.5676548,1594429931,Regular,2cdf3da3fb4b5ec362f01374b678ee577d33cbaae3014a6194ae6ea88146bd3b
d34d305fc57794dca6ad7e1ee6b681b9fac0ee35ded59e80f339c9abcba06665,-1,2,1,1.5675638,1594428687,Regular,2f6b044574ba1d452a5bccd815b42dfe0e215470e7c64cc1d6da9a014472da6e
2cdf3da3fb4b5ec362f01374b678ee577d33cbaae3014a6194ae6ea88146bd3b,1,2,1,1.5676548,1594428041,Regular,d3721cb1e6f273a29a36b93c44d6f95d951b45c594bb0915da7cd41fc38f1912
2ed00b2addcdc1c6ce5adb6acd58b9ce181ff24aa50c13f18ef000f151e3000c,-1,2,1,1.25407416,1594427763,Regular,e975d86c7cde54906d948a85bfd8d3a6b57e4d1ac5a2733e1437dcd5d8b10cd2
19050930a3168dff628ac6e7788c3271aa12316bf5299609c77e6e8af524b7f2,-1,2,1,1.25380304,1594427073,Regular,f18e3fc34f9f03365022d3a97eb3a7bf5b7c9fc39672ac94251030ddcf175753
