tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad3ffc4ed332367c4fddaeeb86b5051674e43570f4e3c0315e72d0c64f256c9,-1,0,1,0.56415642,1620389768,Regular,fa52eab328bb000ae0962b2f6b9aefbc0633bfd6f13f85d25de4b9b5369dbaee
a077afeeba52e3cde49b18786bc5d2c1ffb44b0968e4bd6f63747ec004339293,1,1,1,0.33443076,1620387836,Regular,e25ef35442261030c21054d516bf32ce4c7ae03613b0be25a8e5c876ed4d4c0f
bbedb6c3887822b4c5beef4f27c24304c49194cbfce7a34b315ba0aaeab81dd0,1,1,1,0.45007731,1620387636,Regular,3865d6b5bb0d2e82de1e1bf04d2ab067a4dbc841dec44d957c2462b567adc1a4
2755b3ae85a0446de3e3d8951b4ded5ff0acaf505efa031e7f5cc4cc266201e0,1,1,1,0.55699971,1620387399,Regular,501f271773a0880cb1cfabb1c755d5e1f1e5fafa48f3d934c93a95bbfa3332a7
cd1864e6b11c7246381befeed437209b2cba11a79cdc686139e5cb813b89a62c,-1,0,1,0.55692341,1620386934,Regular,3487db5b9ab441b93cbc25078a8a5e5a2fe938316dd4ad3d102dbd83e8bbaefb
fa52eab328bb000ae0962b2f6b9aefbc0633bfd6f13f85d25de4b9b5369dbaee,1,1,1,0.56415642,1620386934,Regular,5ad3ffc4ed332367c4fddaeeb86b5051674e43570f4e3c0315e72d0c64f256c9
3487db5b9ab441b93cbc25078a8a5e5a2fe938316dd4ad3d102dbd83e8bbaefb,1,1,1,0.55692341,1620384364,Regular,cd1864e6b11c7246381befeed437209b2cba11a79cdc686139e5cb813b89a62c
bee644dda7ebde800fe32007d37ec8f83cbc989e36cad4f64c4f11b682136113,-1,0,1,0.45076311,1620380993,Regular,4ec77b6dd3ae12f12c358347500f33503030b52eeeb2ad35e5294ccf4bbaebc5
6f2a7fad58d0e275bd43862d6ef7e70cebe35eb44ef7c16382d0fc135f1fabc1,-1,0,1,0.44578152,1620380468,Regular,34b3147d9e16173c9d3210dc3342471950cad09fb56f9af1c8ac4f1e8ded2cc7
341abc158fdde3a9c80bac30b9433f8a67c2a80c7832787f1cd16f95ab414bb8,-1,0,1,0.55727971,1620379808,Regular,9a366a5cf679ea89d1b63250bc7fb8949d39c3e6a1a8158cb29fc0a91e74ab12
4ec77b6dd3ae12f12c358347500f33503030b52eeeb2ad35e5294ccf4bbaebc5,1,1,1,0.45076311,1620378752,Regular,bee644dda7ebde800fe32007d37ec8f83cbc989e36cad4f64c4f11b682136113
34b3147d9e16173c9d3210dc3342471950cad09fb56f9af1c8ac4f1e8ded2cc7,1,1,1,0.44578152,1620377985,Regular,6f2a7fad58d0e275bd43862d6ef7e70cebe35eb44ef7c16382d0fc135f1fabc1
b1e2048621f6dc69e695c2b7c66249c07a7c62fc171b04343ea4c40e25cbe009,-1,0,1,0.45066587,1620377663,Regular,3ea20e0466ff931254935812c5a37c08edfec7c499fef76eef687f4271935465
9a366a5cf679ea89d1b63250bc7fb8949d39c3e6a1a8158cb29fc0a91e74ab12,1,1,1,0.55727971,1620376876,Regular,341abc158fdde3a9c80bac30b9433f8a67c2a80c7832787f1cd16f95ab414bb8
3ea20e0466ff931254935812c5a37c08edfec7c499fef76eef687f4271935465,1,1,1,0.45066587,1620375957,Regular,b1e2048621f6dc69e695c2b7c66249c07a7c62fc171b04343ea4c40e25cbe009
de3f5bf99dac8930ceb41089fc3b85d40d7e84957e93d55d5ab9229d909049c6,-1,0,1,0.44547776,1620373930,Regular,053ddca4eb9afcfac3bb189efc83965baf3237fa34fbb409a6b39dda46071590
b592ec318d34d4343e685113b5c5b0ca9db1a06a6cc6d74d5b4eeccd8ac998df,-1,0,1,0.55737461,1620372863,Regular,2c351d662e8c4b3a69e16783265752cf14574d330aadbf374ce710d205fcdd81
fdca19edb0e5794fa4ba266aabc07689e7903d2b8d31a100e47219ae18607c88,-1,0,1,0.44664832,1620372458,Regular,467d980ec260c3ab416caf644ce163ed2b1b2d4c8fd16822f99630e0f9fa5b34
053ddca4eb9afcfac3bb189efc83965baf3237fa34fbb409a6b39dda46071590,1,1,1,0.44547776,1620371007,Regular,de3f5bf99dac8930ceb41089fc3b85d40d7e84957e93d55d5ab9229d909049c6
74092291455f19997ea6dd36ab30f0d820f23491dab17719086c6bad27538ac7,-1,0,1,0.44593432,1620370904,Regular,a546d4ee32b85c92bd055c4cf2b353d4e796f381cde5e28ca98eb9c7bc33ccae
02c53ae147d07d06b6988270d7874e5df893df03e05ef7c6cedd935e2b728ae1,-1,0,1,0.44545752,1620370343,Regular,d7e0e87f1503925975f2af05c5dfc267f423c8cd07bf5d08796457df952e89c9
2c351d662e8c4b3a69e16783265752cf14574d330aadbf374ce710d205fcdd81,1,1,1,0.55737461,1620370010,Regular,b592ec318d34d4343e685113b5c5b0ca9db1a06a6cc6d74d5b4eeccd8ac998df
467d980ec260c3ab416caf644ce163ed2b1b2d4c8fd16822f99630e0f9fa5b34,1,1,1,0.44664832,1620369501,Regular,fdca19edb0e5794fa4ba266aabc07689e7903d2b8d31a100e47219ae18607c88
a546d4ee32b85c92bd055c4cf2b353d4e796f381cde5e28ca98eb9c7bc33ccae,1,1,1,0.44593432,1620368568,Regular,74092291455f19997ea6dd36ab30f0d820f23491dab17719086c6bad27538ac7
8805313d18efb58d6e571c1f7486708f793329d4e69961d36f4162550f9bcfcb,-1,0,1,0.56384294,1620368483,Regular,be921ad351091a1c483f37a4bcc048672c8fa8a48ee2dbea09e784b649f369f0
d7e0e87f1503925975f2af05c5dfc267f423c8cd07bf5d08796457df952e89c9,1,1,1,0.44545752,1620368357,Regular,02c53ae147d07d06b6988270d7874e5df893df03e05ef7c6cedd935e2b728ae1
be921ad351091a1c483f37a4bcc048672c8fa8a48ee2dbea09e784b649f369f0,1,1,1,0.56384294,1620365706,Regular,8805313d18efb58d6e571c1f7486708f793329d4e69961d36f4162550f9bcfcb
24d03e7b902383a664a78e701e25e8483c87c069eac7acdd7e5e918fc5a53655,-1,0,1,0.55742401,1620362108,Regular,1ee0f16990825322824dab0f511dcb88f1d94c374b052a833de78eaeb280532d
1ee0f16990825322824dab0f511dcb88f1d94c374b052a833de78eaeb280532d,1,1,1,0.55742401,1620360195,Regular,24d03e7b902383a664a78e701e25e8483c87c069eac7acdd7e5e918fc5a53655
4883f625369213b3f302f2aeeff7f9d0243cf394d68e4ba55a22ed3071dd2dc5,-1,0,1,0.55714971,1620359828,Regular,e295cab6dfb48e8c8ce098bfbdd1e09316c1ad9f34a14403ca769cc9428667b3
9e7c47071771d93a971d0ec7d9ee34e46bd2094e3506b5cac5205658aa243791,-1,0,1,0.45436876,1620359543,Regular,2af83fbe8839deeda39acaa5f25b90b674c3980b51355360b1f6b277463c7f1e
633422c937e141b4cb3bce7ae6e3893f501327945a96afac71fc305dde33b8ab,-1,0,1,0.55726891,1620359233,Regular,66bb5429a83dd457b31b1c7635c865dadc31c71f4b1ce726655965651220c9a7
7f1ab4f422db21ccd8c293d817f4f1ba3707f02fc981fd4e6a12f5aeeb9a18d7,-1,0,1,0.55717951,1620358313,Regular,986e42d8e5739309f2cacda5724512bdd81ebf2c9a426f1e3734b86b748c34a9
505580ca939561137a204a007be10cc8c1a9aa2f6ec99a7b48a70184d8910159,-1,0,1,0.55695781,1620357728,Regular,e921160d1e39a06fd5b8a575ed33fab2fd6853dd20d9074e7054bd17d0521eee
e295cab6dfb48e8c8ce098bfbdd1e09316c1ad9f34a14403ca769cc9428667b3,1,1,1,0.55714971,1620357662,Regular,4883f625369213b3f302f2aeeff7f9d0243cf394d68e4ba55a22ed3071dd2dc5
04371b8df765a25804f7d887a0f81cd112cdc0cf823e7f42fbaa9adbfa737a73,-1,0,1,0.5651621,1620357518,Regular,4c250fabaa765de19e5ba16d8af1d24d4ccd27bbf983b036689fc6e8d451320e
2af83fbe8839deeda39acaa5f25b90b674c3980b51355360b1f6b277463c7f1e,1,1,1,0.45436876,1620357151,Regular,9e7c47071771d93a971d0ec7d9ee34e46bd2094e3506b5cac5205658aa243791
66bb5429a83dd457b31b1c7635c865dadc31c71f4b1ce726655965651220c9a7,1,1,1,0.55726891,1620356901,Regular,633422c937e141b4cb3bce7ae6e3893f501327945a96afac71fc305dde33b8ab
b23aabeb4eacd86026f61e22050b3e9bd73c026b01cc919f15c905911a46266c,-1,0,1,0.44601344,1620356798,Regular,c2b43a31222feefcd05d4b2a24af2855bcc510e0c43ab1f0f0574300bbf2ec1c
986e42d8e5739309f2cacda5724512bdd81ebf2c9a426f1e3734b86b748c34a9,1,1,1,0.55717951,1620356263,Regular,7f1ab4f422db21ccd8c293d817f4f1ba3707f02fc981fd4e6a12f5aeeb9a18d7
e921160d1e39a06fd5b8a575ed33fab2fd6853dd20d9074e7054bd17d0521eee,1,1,1,0.55695781,1620355582,Regular,505580ca939561137a204a007be10cc8c1a9aa2f6ec99a7b48a70184d8910159
4c250fabaa765de19e5ba16d8af1d24d4ccd27bbf983b036689fc6e8d451320e,1,1,1,0.5651621,1620355176,Regular,04371b8df765a25804f7d887a0f81cd112cdc0cf823e7f42fbaa9adbfa737a73
f32ef51692ebbceaeda561083bf5e36d3d4d470edc1d287e5df89e0b91e69802,-1,0,1,0.44909229,1620354968,Regular,9e786d5977cbb01cb3e6aa9e84e5114021dc380381e8dd838bd72168a3b304fd
c2b43a31222feefcd05d4b2a24af2855bcc510e0c43ab1f0f0574300bbf2ec1c,1,1,1,0.44601344,1620354522,Regular,b23aabeb4eacd86026f61e22050b3e9bd73c026b01cc919f15c905911a46266c
8b589dbdb6e067ab6c604373a0d38cd496d78bf69e42bb498c59d696587d2015,-1,0,1,0.45254331,1620354098,Regular,67a80eaf26ee01149278182b5edbe15b68f3cb8936dd4188c97ad3ec664bffa4
843cd955a1c0fd828eb4475f9dfd5bce3735c577412788b1ba7cfa85e89b09f7,-1,0,1,0.55682191,1620353874,Regular,1fb19a258bfdf4f93fc332fcb60e1d60d2cbdd4ea5ae17da2210f6b7b9d10cdf
9e786d5977cbb01cb3e6aa9e84e5114021dc380381e8dd838bd72168a3b304fd,1,1,1,0.44909229,1620353300,Regular,f32ef51692ebbceaeda561083bf5e36d3d4d470edc1d287e5df89e0b91e69802
67a80eaf26ee01149278182b5edbe15b68f3cb8936dd4188c97ad3ec664bffa4,1,1,1,0.45254331,1620351780,Regular,8b589dbdb6e067ab6c604373a0d38cd496d78bf69e42bb498c59d696587d2015
1fb19a258bfdf4f93fc332fcb60e1d60d2cbdd4ea5ae17da2210f6b7b9d10cdf,1,1,1,0.55682191,1620351383,Regular,843cd955a1c0fd828eb4475f9dfd5bce3735c577412788b1ba7cfa85e89b09f7
8bf40cd988b6351374d988e8d83ce4dca023c5427141b8c2550ff70e650043b7,-1,0,1,0.33415824,1620350948,Regular,78e3960cb478ef9a522f813c11c4355ffb1607e57f8955fb89017f2220ad28c7
db2c321793602100d4228b2854c85b8fc446cb07dde38da94fc65e998af3b908,-1,0,1,0.44583536,1620350783,Regular,ca343300baef4ae24fea8aefda0dc2da05b414debeaf62163a536734743ab0dc
78e3960cb478ef9a522f813c11c4355ffb1607e57f8955fb89017f2220ad28c7,1,1,1,0.33415824,1620348613,Regular,8bf40cd988b6351374d988e8d83ce4dca023c5427141b8c2550ff70e650043b7
ca343300baef4ae24fea8aefda0dc2da05b414debeaf62163a536734743ab0dc,1,1,1,0.44583536,1620348400,Regular,db2c321793602100d4228b2854c85b8fc446cb07dde38da94fc65e998af3b908
8ff0579371665640fbaba700fc1386ba82160dc0aa62f1ca5c6d9b1bd5894e71,-1,0,1,0.33411102,1620347618,Regular,9217faa015301c0c0fb335b986094dcd9f38571b44d10e15420c3b8c609f3da1
8f6d6b457c94ca01583fc24e1c3f2db72fddcfb049c3525f2cfb763b4c4066fb,-1,0,1,0.55732851,1620345863,Regular,7d4b698f8b32e61405f5aa44afb08ed4bf14e890fc6d6c8f40ae7d0111d9b96b
9217faa015301c0c0fb335b986094dcd9f38571b44d10e15420c3b8c609f3da1,1,1,1,0.33411102,1620345571,Regular,8ff0579371665640fbaba700fc1386ba82160dc0aa62f1ca5c6d9b1bd5894e71
a1f18d2a0e306e392898b5013c398bad90fb27e7c6ccd6a2f0a79c7626c537f9,-1,0,1,0.44560256,1620344993,Regular,a8cef18c28689c68d03e0934594098bccc16c94349dcc423220dc66b6edf5594
7d4b698f8b32e61405f5aa44afb08ed4bf14e890fc6d6c8f40ae7d0111d9b96b,1,1,1,0.55732851,1620344283,Regular,8f6d6b457c94ca01583fc24e1c3f2db72fddcfb049c3525f2cfb763b4c4066fb
314847f693ea58168df8aeba6a19588411312846243d0ad38a8f919445554f44,-1,0,1,0.5692454,1620343148,Regular,12ee479017ec537d9ba5c6ed2531ea238ee4f8a63073b84fc6bec95f6ea545e0
2f2da4117ed6e5fcd8625014377d45a99a406cab2f0a453445911c57e00ca7d0,-1,0,1,0.55693761,1620343111,Regular,444e9eb5f6f08a02406383ef87858becd881bb198aa7f87a056155ba3c8e286d
a8cef18c28689c68d03e0934594098bccc16c94349dcc423220dc66b6edf5594,1,1,1,0.44560256,1620342960,Regular,a1f18d2a0e306e392898b5013c398bad90fb27e7c6ccd6a2f0a79c7626c537f9
a9ffc7beab5862e3c2fa9900cbfdfa883459d90c768f976a94d4c59d54c22033,-1,0,1,0.44557472,1620342065,Regular,0b6bba60caca3c23ac80bf5158d0e7e28f90666e53c723e1afc20f7545fcb268
12ee479017ec537d9ba5c6ed2531ea238ee4f8a63073b84fc6bec95f6ea545e0,1,1,1,0.5692454,1620340937,Regular,314847f693ea58168df8aeba6a19588411312846243d0ad38a8f919445554f44
444e9eb5f6f08a02406383ef87858becd881bb198aa7f87a056155ba3c8e286d,1,1,1,0.55693761,1620340808,Regular,2f2da4117ed6e5fcd8625014377d45a99a406cab2f0a453445911c57e00ca7d0
1088cc4271f30e2b5fd9e4595050e1a13aa5ebde00a7d9b8394102c8a047998f,-1,0,1,0.55745682,1620339938,Regular,613e58bcbfe1dfec300db14fa9249d0ddefcdd533ec198e3586c77d5b41f9dc9
0b6bba60caca3c23ac80bf5158d0e7e28f90666e53c723e1afc20f7545fcb268,1,1,1,0.44557472,1620339877,Regular,a9ffc7beab5862e3c2fa9900cbfdfa883459d90c768f976a94d4c59d54c22033
a2f22874d128687683c26ba1e466cda1fe1b62613439d3e37d7f4dbf7e719e70,-1,0,1,0.44557784,1620338558,Regular,a811d28f796c4bad437d002333034a3171c829369c33d1419613b1567eac689c
2f4677d782a5cc25ccb82164df5bf7e4e505e15c4f6b6bc015cd61f9f8eda006,-1,0,1,0.55691131,1620337408,Regular,a503656ad358d06059a19045b6e9cbc034ce27fd31c128bde5201d269a9c79b6
613e58bcbfe1dfec300db14fa9249d0ddefcdd533ec198e3586c77d5b41f9dc9,1,1,1,0.55745682,1620337408,Regular,1088cc4271f30e2b5fd9e4595050e1a13aa5ebde00a7d9b8394102c8a047998f
4630b117fffb01413ecac4a9c2835f1d902eb8772b09122fa79e3c6a1c430aff,-1,0,1,0.5656839,1620336773,Regular,6e5aa59b8df8cb6f49264d87d5e446720e18b215c18a2cb23247e865bd17a045
4b0962eec19d06e162c54065de6d3e8547e403e4dcbe31a6d7db850e6b3c2b2a,-1,0,1,0.44571528,1620336773,Regular,630f20976ff4de5034846f27e11ae423c3b5cb57b92281837f005231816117cf
a811d28f796c4bad437d002333034a3171c829369c33d1419613b1567eac689c,1,1,1,0.44557784,1620336377,Regular,a2f22874d128687683c26ba1e466cda1fe1b62613439d3e37d7f4dbf7e719e70
a503656ad358d06059a19045b6e9cbc034ce27fd31c128bde5201d269a9c79b6,1,1,1,0.55691131,1620335870,Regular,2f4677d782a5cc25ccb82164df5bf7e4e505e15c4f6b6bc015cd61f9f8eda006
6e5aa59b8df8cb6f49264d87d5e446720e18b215c18a2cb23247e865bd17a045,1,1,1,0.5656839,1620334507,Regular,4630b117fffb01413ecac4a9c2835f1d902eb8772b09122fa79e3c6a1c430aff
630f20976ff4de5034846f27e11ae423c3b5cb57b92281837f005231816117cf,1,1,1,0.44571528,1620333997,Regular,4b0962eec19d06e162c54065de6d3e8547e403e4dcbe31a6d7db850e6b3c2b2a
be3efd39827fca353e209d2a42bd8b09da8d89c5a1cc546b71bff76242b08931,-1,0,1,0.44578,1620328103,Regular,396a72a4f6afd05914875ba4810e4dc749948b8616ed8d1dba3e18b1acae8543
396a72a4f6afd05914875ba4810e4dc749948b8616ed8d1dba3e18b1acae8543,1,1,1,0.44578,1620325784,Regular,be3efd39827fca353e209d2a42bd8b09da8d89c5a1cc546b71bff76242b08931
52599a7e1b5e85c57e4ab3a186be3e08fcbc73eb2b060803a3884257103e8a2f,-1,0,1,0.5703803,1620323108,Regular,d15dcb281108f0359cffa66daed3809d53de027cd6ca0d70aa182b8486480e21
0ed52d78aa6fb69b3fd6bade104e253cbdf15860ec8f2d360f6947aec71d5d9d,-1,0,1,0.56639089,1620322853,Regular,6a8fb06171cd117fa8a7975859f4daa2d930c554ff94383a36a429089e2611c8
563e16af319abf0c73a17202fe3db51a6e9c242e3c03b835ce1d76522b799cc6,-1,0,1,0.33417984,1620321653,Regular,3e85419f6a97bd48f0cbe55432696237c613cc795a6eb23ba6909000ca34c948
1d252eda75ce17421fc35bb8788d70bd864825182be0f208240430d52f08c3e5,-1,0,1,0.55725731,1620320829,Regular,c7639bc7d9f087fdeea0377cee8b8f1a41eb322fed0593ea6f104f161a3e8d5b
d15dcb281108f0359cffa66daed3809d53de027cd6ca0d70aa182b8486480e21,1,1,1,0.5703803,1620320622,Regular,52599a7e1b5e85c57e4ab3a186be3e08fcbc73eb2b060803a3884257103e8a2f
6a8fb06171cd117fa8a7975859f4daa2d930c554ff94383a36a429089e2611c8,1,1,1,0.56639089,1620320343,Regular,0ed52d78aa6fb69b3fd6bade104e253cbdf15860ec8f2d360f6947aec71d5d9d
3e85419f6a97bd48f0cbe55432696237c613cc795a6eb23ba6909000ca34c948,1,1,1,0.33417984,1620319269,Regular,563e16af319abf0c73a17202fe3db51a6e9c242e3c03b835ce1d76522b799cc6
c7639bc7d9f087fdeea0377cee8b8f1a41eb322fed0593ea6f104f161a3e8d5b,1,1,1,0.55725731,1620318318,Regular,1d252eda75ce17421fc35bb8788d70bd864825182be0f208240430d52f08c3e5
45729d3e3e7e2c94bbb4b313a3c4d31193b42f21f83f85e43c5b6df391b17709,-1,0,1,0.44545752,1620315143,Regular,fb084e8f5b22629abc9d2d1aded70561276ba5e4e1c1f98422a15ee16203e3b4
3156a476e0d55a8f684c0cb0c720a72009e2dab014ccb9c167fb2e75644ae2c2,-1,0,1,0.56622931,1620314633,Regular,48731316e80e53c8ed21c935c11253ec24bef4dd8734b1c6483cf4f89c9b0baa
5226eac384d2510d2d0bd7d4e227e1528f377f513e6f31a0d2750570313b6623,-1,0,1,0.44590688,1620313958,Regular,4f08e8d0b5d82bb096eff77066ad29abed877e541cf5b4d3e8a1ac2159a34b95
fb084e8f5b22629abc9d2d1aded70561276ba5e4e1c1f98422a15ee16203e3b4,1,1,1,0.44545752,1620313392,Regular,45729d3e3e7e2c94bbb4b313a3c4d31193b42f21f83f85e43c5b6df391b17709
48731316e80e53c8ed21c935c11253ec24bef4dd8734b1c6483cf4f89c9b0baa,1,1,1,0.56622931,1620312367,Regular,3156a476e0d55a8f684c0cb0c720a72009e2dab014ccb9c167fb2e75644ae2c2
4f08e8d0b5d82bb096eff77066ad29abed877e541cf5b4d3e8a1ac2159a34b95,1,1,1,0.44590688,1620311639,Regular,5226eac384d2510d2d0bd7d4e227e1528f377f513e6f31a0d2750570313b6623
0a94c11b7a095920ddf07f725575e5df6a34cdb607578041e2f39bfe17c4e202,-1,0,1,0.55685832,1620309188,Regular,43c78bbf0fc2096804a08579d55778b6aa1882731459ab7ea4dc2b6be7041b57
bd9de5fb5a1c3dcf286963aedddbc5a4cf188ac56f04d0f3dbd73b3bca2ce9dd,-1,0,1,0.55720581,1620307928,Regular,de63d418a4fafe778fd91a6a59120dea333f3cae88d7b7fa1f975b95bdd4f04c
43c78bbf0fc2096804a08579d55778b6aa1882731459ab7ea4dc2b6be7041b57,1,1,1,0.55685832,1620307222,Regular,0a94c11b7a095920ddf07f725575e5df6a34cdb607578041e2f39bfe17c4e202
a3060b952760dab3890989c8a258e7564da51027ac26bd6c894dcf63ff55f1da,-1,0,1,0.44567408,1620307222,Regular,79d0f121cfc13c9c4052a31b2c506b6d5bedda7bc24d982c01f3b46d6f08b557
e4f9025b8e9a4e6f767a3ac8164f827cd1505c48f39e565f7e700879342986ca,-1,0,1,0.44553104,1620307088,Regular,a026f138fc29261d474fc76e4d9cfd5436310e8b7969d5a4fabe38ca4862c22b
de63d418a4fafe778fd91a6a59120dea333f3cae88d7b7fa1f975b95bdd4f04c,1,1,1,0.55720581,1620305677,Regular,bd9de5fb5a1c3dcf286963aedddbc5a4cf188ac56f04d0f3dbd73b3bca2ce9dd
79d0f121cfc13c9c4052a31b2c506b6d5bedda7bc24d982c01f3b46d6f08b557,1,1,1,0.44567408,1620305064,Regular,a3060b952760dab3890989c8a258e7564da51027ac26bd6c894dcf63ff55f1da
a026f138fc29261d474fc76e4d9cfd5436310e8b7969d5a4fabe38ca4862c22b,1,1,1,0.44553104,1620304802,Regular,e4f9025b8e9a4e6f767a3ac8164f827cd1505c48f39e565f7e700879342986ca
7b953129011283aecad1abd15ba94c1bcf24c99a74d3688facd5d28d6b1f3e02,-1,0,1,0.45792797,1620303956,Regular,b3a27cf33f2bd028346c95ab5f49b574dbf5f518af63f10d0eb53508afd52803
22f041becc6deee6fa423710197fe676c808c0b7927c1de62e843fcae286b821,-1,0,1,0.44859564,1620303938,Regular,416c6a2ca4c6a15b58a4e91859bb8508c25f2c0bcbf99f5fe128216a263fd9eb
1455999c96d7a482c952eeac84b4fea5541c2620b35af2e477b9363ac73fbc63,-1,0,1,0.3342456,1620303038,Regular,0ca360cbe151870d32fc1fa6991c3986383d5a5053af35f7c4f27ddab4e0192e
b3a27cf33f2bd028346c95ab5f49b574dbf5f518af63f10d0eb53508afd52803,1,1,1,0.45792797,1620301744,Regular,7b953129011283aecad1abd15ba94c1bcf24c99a74d3688facd5d28d6b1f3e02
416c6a2ca4c6a15b58a4e91859bb8508c25f2c0bcbf99f5fe128216a263fd9eb,1,1,1,0.44859564,1620301581,Regular,22f041becc6deee6fa423710197fe676c808c0b7927c1de62e843fcae286b821
0ca360cbe151870d32fc1fa6991c3986383d5a5053af35f7c4f27ddab4e0192e,1,1,1,0.3342456,1620300908,Regular,1455999c96d7a482c952eeac84b4fea5541c2620b35af2e477b9363ac73fbc63
2b04735ac7856d82273de2dec2f60626beecf45fac76dbbd4aa4c4996cfa5cd5,-1,0,1,0.56330858,1620300593,Regular,e8d9b3c1e8903c2966f880ce08a71e27332b2edbe5d6e8d16792fa2b4218d5e5
e4e472d1fba2df58b0bbfce3b3a83e08fd27e6b1e9322d031f859fb72d9e4682,-1,0,1,0.337246,1620300053,Regular,4ca36c1ab712fc117b91abed202387764ec198d1405004e02c0ee6e6a57c23d7
7e6a1fa23afcaeb0d9c10094ea895fa7f0054b447800dd1ca35714c99a6b89fb,-1,0,1,0.55682191,1620299936,Regular,0eddf27d3d705de94656a0e501d1723f6e9ae3babe95eba4f5be9b98be1e599a
85e22a4b1bb50f436148a4dcfba7d125efac1c27bac19b29e135c08a8787e9cd,-1,0,1,0.55700071,1620299318,Regular,a26c7dda6e89cc4c1d6c2da82732019de850e6b058199ea985de37f881ef994d
298fbc51dbb683f3fee9096392fc50c5ee8f76afb61d6b354ec445ec59e7758d,-1,0,1,0.55740682,1620299153,Regular,5a240e45ca13c999a181530fc0dadefeacec89fb654e8fe2f47bd8651c2aac25
bf50c08092b052a1b3457aabba994887d392ecd8ba5e220ac18293ff53582e82,-1,0,1,0.55682191,1620298118,Regular,28da4de2684e505306f153c1c16c12b7b2c036c617bc1409ff104c1197483efc
e8d9b3c1e8903c2966f880ce08a71e27332b2edbe5d6e8d16792fa2b4218d5e5,1,1,1,0.56330858,1620297954,Regular,2b04735ac7856d82273de2dec2f60626beecf45fac76dbbd4aa4c4996cfa5cd5
4ca36c1ab712fc117b91abed202387764ec198d1405004e02c0ee6e6a57c23d7,1,1,1,0.337246,1620297603,Regular,e4e472d1fba2df58b0bbfce3b3a83e08fd27e6b1e9322d031f859fb72d9e4682
0eddf27d3d705de94656a0e501d1723f6e9ae3babe95eba4f5be9b98be1e599a,1,1,1,0.55682191,1620297166,Regular,7e6a1fa23afcaeb0d9c10094ea895fa7f0054b447800dd1ca35714c99a6b89fb
a26c7dda6e89cc4c1d6c2da82732019de850e6b058199ea985de37f881ef994d,1,1,1,0.55700071,1620296659,Regular,85e22a4b1bb50f436148a4dcfba7d125efac1c27bac19b29e135c08a8787e9cd
5a240e45ca13c999a181530fc0dadefeacec89fb654e8fe2f47bd8651c2aac25,1,1,1,0.55740682,1620296457,Regular,298fbc51dbb683f3fee9096392fc50c5ee8f76afb61d6b354ec445ec59e7758d
7750b391d44643aece391e3bdc47904736b117658a472a7e955ed020e4a09d77,-1,0,1,0.45119939,1620296457,Regular,27ef0cb2a390a59161e59c085544145c82ff7b19b9969c9a3903ce3d6aa1e41d
28da4de2684e505306f153c1c16c12b7b2c036c617bc1409ff104c1197483efc,1,1,1,0.55682191,1620296004,Regular,bf50c08092b052a1b3457aabba994887d392ecd8ba5e220ac18293ff53582e82
27ef0cb2a390a59161e59c085544145c82ff7b19b9969c9a3903ce3d6aa1e41d,1,1,1,0.45119939,1620294544,Regular,7750b391d44643aece391e3bdc47904736b117658a472a7e955ed020e4a09d77
6b04986648f7a60f31225f9d4b3b9ad94dab0196f316108cf51a4029dadb7c5c,-1,0,1,0.55693211,1620294263,Regular,7cc2352d98b5c0238b7a2af902a2e7398770b03915080d83b79f2c30360f76e9
809d75223690518f02e6bcfb00cffd8990344545577b6ed91d57ffc2e5df9552,-1,0,1,0.34290526,1620293663,Regular,a442cb2baa7454f43a705cc53ec2ee4d943e2a4e3156f40f8a340a4d9812fe3f
7cc2352d98b5c0238b7a2af902a2e7398770b03915080d83b79f2c30360f76e9,1,1,1,0.55693211,1620292275,Regular,6b04986648f7a60f31225f9d4b3b9ad94dab0196f316108cf51a4029dadb7c5c
8eecac377e6196de7c8f24c20a84d9f50c493bdd3ff74cbca86b86531240ff31,-1,0,1,0.33418404,1620292238,Regular,d619092e18d77f942d065d7099ef94b81062847d2d557f50f24f954569db4595
a442cb2baa7454f43a705cc53ec2ee4d943e2a4e3156f40f8a340a4d9812fe3f,1,1,1,0.34290526,1620291916,Regular,809d75223690518f02e6bcfb00cffd8990344545577b6ed91d57ffc2e5df9552
bf0c6173e6a691b51ffb7f537fe74b0959dd03242e98ca8bf93cf694c0653737,-1,0,1,0.45308665,1620291623,Regular,707255347438911abedccc348a4ddf27d6a1d690910639813639af1f2dc6ea7b
17f527854ee404d56f73fcdbfbde9fc78e6b757039c59a7612ed639caf10ffa5,-1,0,1,0.55738701,1620291338,Regular,cbfef0298da98675050e2bc161e90c11ca4d02d8762ecabf7b93ac8ca65f7875
d619092e18d77f942d065d7099ef94b81062847d2d557f50f24f954569db4595,1,1,1,0.33418404,1620290755,Regular,8eecac377e6196de7c8f24c20a84d9f50c493bdd3ff74cbca86b86531240ff31
707255347438911abedccc348a4ddf27d6a1d690910639813639af1f2dc6ea7b,1,1,1,0.45308665,1620289783,Regular,bf0c6173e6a691b51ffb7f537fe74b0959dd03242e98ca8bf93cf694c0653737
cbfef0298da98675050e2bc161e90c11ca4d02d8762ecabf7b93ac8ca65f7875,1,1,1,0.55738701,1620289380,Regular,17f527854ee404d56f73fcdbfbde9fc78e6b757039c59a7612ed639caf10ffa5
