tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd4894df5f53cf672e31c61d52daf5afbb00a3aa7b0289354289af51ea595150,1,0,1,48.68919424,1615273918,Ticket,4ac6185e40f65145cb3d1812f5319b21f9d3a879c93fddbc660a4e1a559b1278
d614ec49f2686eec9657ad2c998196b9207eff1369b13b38413e2b2225c1c386,1,0,1,48.68919424,1615273918,Ticket,b71ef73902b31905be81046ae7d1619c384ac4fadb4b09cc835870c20acce75b
d7a41876e8139a29725b8063dc04277210b023b1f63bcd2aa8d2c3d0fce6a3cc,1,0,1,48.68919424,1615273918,Ticket,a59418f5f6051fb1de459ae8983a805f965b70f357882f27dd76221c1e94066f
dfc18f54e5c5ee02ebaf29d5a3821748d08561002f44bbec4554a6edd24e76a3,1,0,1,48.68919424,1615273918,Ticket,cbe6d7d272dfb17ee8272238ee7f28c7d3cdd52e9590b0293effdad703f0009a
e80a3a2136440bbe198efefb305b794c84ebd471b6c46f7a7f0bd7ff882cc118,1,0,1,48.68919424,1615273918,Ticket,875928c736f557604f8c38cf89ac622d9744488b4e44343a45469d5726676f0d
010d0c773260054d8a033690806f23a020da21e7eb4f7dd6844809a9ba0d93fe,1,0,1,48.68919424,1615273861,Ticket,1ec3ae24ec5cd9ac15dcf0ef550140ea0b945fbfa475cb4727afd5308c3295a4
176213458ae62b80af841e96c2801f3c90330c2ff0a53760e207a145848c1566,1,0,1,48.68919424,1615273861,Ticket,d7ad06482bfb4b9ca5ecb5afd6a3dde1dcfaa711c064b25ea040d30f31b52532
3989b1bda45439b259733fc2262082d95871df33a8799fa86b252b7ebf10afdc,1,0,1,48.68919424,1615273861,Ticket,6da3222a994ed72705db0d17070c058daf300d6f78b4a7d332bb33e3db5728e7
3d633d92a02f67429751cebdaa70e5fedb02ba6469b7e6d1cd2071fbc5460dac,1,0,1,48.68919424,1615273861,Ticket,e26466c87a1e99e5b031dcad42dbd2412ffc1aa2123eafab9d9a1ee8b9f6c60a
3dcd47911c72f94660c82ef8277eb059cdc119204e3528af826f546dc9dd41db,1,0,1,48.68919424,1615273861,Ticket,f15668ea004a2192a3e5eb72e1ccb7a2b53513251f74cd5dcc10977577e6e400
70d87cdd7d05239c0a3aa5c69cdc014fa81bb24b8a599f9fe8345d5e67dc7674,1,0,1,48.68919424,1615273861,Ticket,1381a40cb9dbdf506473628d69bf6b8a9112182057d42e999384f6682f7ed2cd
73ec6733883b03c246524cda79aec675450b8a63506f7384575c7ce8d2c1730d,1,0,1,48.68919424,1615273861,Ticket,312d221d42028b45a19c78b7e1dcae0b329df3669b9c9b467c50e9436bc6374f
7456baf94252c2060cbd96ebb1a0a285a6a4748f13a492d28d37d803ccbccb32,1,0,1,48.68919424,1615273861,Ticket,bb989c609b80e2a96d91a4d34e6089335bb9a404b9486ca770f1e41bc0594525
77df8f0a9979954d129c81fd6f508c89c57aa7af84fa98a5a4a2ab053d8fb5ca,1,0,1,48.68919424,1615273861,Ticket,3beab534852e913058872757a4bf0c7170c884e9958506553a40c6c4895cfdbe
7910c157060fdbcb4124834069554fa2a36ac5092b6786a965774f978d422e33,1,0,1,48.68919424,1615273861,Ticket,fb88acbd15f3847babc122d4b9510dbb2a009dceab430387801ee807ba9d9f02
8f264afeef8a7e8d0402e42b109be1d80568a00dffcb06791f1457df45ac2307,1,0,1,48.68919424,1615273861,Ticket,6ca0d2d61ca4b87a77edcd3c053e6c12dc23987575ceb157b1a8ad3528af11fe
b6ba67a0b10d5aace38e0542c11e3f5a274329a4fda1929cbdfccd1de199f23c,1,0,1,48.68919424,1615273861,Ticket,01d0fb1073fde44d8ab4ea70e840097d388971cbdde9bb9d306283175a77dc4d
c88c697dde42c546e2bb3f394e592241c83784b481fddecc382356733ac384a9,1,0,1,48.68919424,1615273861,Ticket,ac2886f3c2b164f11b0eb1f3081946bc2a181123726ef092184c7457e3df9b59
cd86a50bb85c5d680608329be4df70630a91cb3f1b54918af760eabb664c8413,1,0,1,48.68919424,1615273861,Ticket,ef7063b1608ab9dcd586e634860e666755d6d1d80a3516aa4150a94d019d1b88
eb936fd11dbe8fa393bab423572223701db3e3e90ff19fa1e236ff73cb34f42f,1,0,1,48.68919424,1615273861,Ticket,ad12b1cc390bbc0d9644c0f0e6dbec8ae73434005930b8ad8f66b2d4f6fcbabd
f367d56d5027eb9004bf529aef15f971f0979aeb22db74980f49a3dac1765afb,1,0,1,48.68919424,1615273861,Ticket,28978eb051c9649b55ca1c764b85836ab193305b0bd2e001dfd6cca511e7809f
f94e6e2fd2a8d1672d62b68bb147691a8e77ff4b125b036771747d23f2a08088,1,0,1,48.68919424,1615273861,Ticket,1540e1d1137cafc733dc7e82459342a691bd882eb17992fbb81e5fddc728f0fd
01d01824d69f9fc73d12918dd5bd8e1bd9dc570c9bf10439f9d38369623f5b16,1,0,1,48.68919424,1615273813,Ticket,26109acbf926a61e0e0ba3adbfd10b09e499ff84f11e75aeb8f9371304c3f067
03b72f908e5754436f4367da23f2dd233d128bd668ec3722f3e7575aefa7e99e,1,0,1,48.68919424,1615273813,Ticket,09b72960ebd846d775a4ea6b1a529b3736915d74e7c3d7f958a48065b9a81133
08e7ef7d94ee4d743044a3a2d4065c23196c455e84b139a8cfdf9d8e68341b5e,1,0,1,48.68919424,1615273813,Ticket,8e93c36b89d971621543e4ef684607cde7ec9a5e5f107e8149e22c9f20e63813
09adcbaee75f9fe58ffaabb00ce499311bf47c9505703bbf07c35ce1a42aa5de,1,0,1,48.68919424,1615273813,Ticket,8e8eaf32ce37f1f2d40502436e657acbe8d88ee9faed4640f0278c3dade72b31
1974874c8d664320f77f58d66cb48644f1a15968172efcee5a31997cf47dce1f,1,0,1,48.68919424,1615273813,Ticket,a269d4ebffcf6436e0678040a8ba5edb35ae5d31939becee6b495499cb753fc7
2b6924a5ea677a55e333a28de4513ae3801d4d1bb662a7ba70b8755651698fe0,1,0,1,48.68919424,1615273813,Ticket,7388c4d86c5107e24fccf6bba1796a3d0fb826eb4c9b8209894f0017db211bc6
4067ead938ddbe6e9586ff841effc1c991ed5e8ac15402410365f1c2071200c4,1,0,1,48.68919424,1615273813,Ticket,c5025a806c69796ac15e1585229a54e618aee90ac5cbd98f68e139f389256037
47beaf3e2b9194e94b6ed20e25a1f0169647774da0577d427a4e4b020bb7d548,1,0,1,48.68919424,1615273813,Ticket,5c0a8f6fee3d89aaa790e4b04aa3b48eca873786e28ab30ad6c979e83a16a0d6
5d0b4d6a16e2562a9701b01e3c9eedc554b06364a85a75d5665af65ec1b26f58,1,0,1,48.68919424,1615273813,Ticket,cf9a1aa87f647ad0c7ac7231689abc5da8480036df45c6edfcd58f86179f75ac
7086cdf34539d8daca336f161752ff554df05e9b8ecb80231b73b009ccd751ec,1,0,1,48.68919424,1615273813,Ticket,d4c8ab28fd22dea47895a07d4852753ac2f6261037e46e5813ca33cb2de81a79
7ab50f13eb683a753d304fa3840335985d3cc531a696ca119c9e08a90a2bb5a8,1,0,1,48.68919424,1615273813,Ticket,95badf477dd22bceb98f4f426dd4238da0bbae4b2619c015f4ef0aa7a952ce15
8bd728282563e31411b84cda3ecbc502a5d72ec5c03b09c6127975abcd6f078c,1,0,1,48.68919424,1615273813,Ticket,0ec2518da3a35eb57941e622ee0a9f7362a06554418e4bba3d5a236f96c1ad2b
8d88c9763fdeb1ecc5cf97f398d41d0f353140fb4e08f4e1da8f8505ec9dd0ad,1,0,1,48.68919424,1615273813,Ticket,bacaba8e6e95532c4878358b3c7ea36ea5b50f6c2987105b15a0c8d2d33634a5
be85b570a7fd954b2afc68d0a496ce090fe7d517cdf05c930bbb67020886ef87,1,0,1,48.68919424,1615273813,Ticket,b7fa916bbd8627fa687224e0374cca17cdd857e9d4a3952518d426d816e6f60e
caf0c4b0d8ec6868b13f26821b9f865bbb852bb06487f6980af6480841e04c2a,1,0,1,48.68919424,1615273813,Ticket,ef5d3088994fbaa664ec648608e1fbdbb548ba554466d18d4057212e223b1c50
eaa0df8cf1461fbba6b41d24ced1b2bc1c731fc6011b30d1d534d157c79ac701,1,0,1,48.68919424,1615273813,Ticket,b13ffa8dcdad7ff5dbc89dc9f49c1524b0ad359ffe2971b9caf8e0b06a36a226
ef2626f3898c13259f2f16fe1e38964f3a960e33485f6a7abac93f31aeccdb6f,1,0,1,48.68919424,1615273813,Ticket,edf0cd505b9e75fa792bb2249b5b3c1ccccef740b4cb7f2260e934893d11aaeb
f827bec339d16b269edebc1e166f22780b83f561146f58902161c7775f66cfb1,1,0,1,48.68919424,1615273813,Ticket,112ad1b5232da75d053272ea73d5e0bc19655d00e5b28c1f7a569c003b3dfc82
183295760803a7e8edf1cdcd558e211e978ece97f4057b96fad33f6dd26513d2,1,0,1,48.68919424,1615273648,Ticket,5521788410539b9944304ff96609553b5e5e79a16b3fffe6ae97294ba0687b6a
1a864aaae163523dcc9068b38e6932dc47e782c76c7aba4521e4f6bf870f657a,1,0,1,48.68919424,1615273648,Ticket,e93fbc7c468ff92677abf0436df1be9d76e429bdcfbd9c1b08dac9f113dc55ec
2c8d75c71fd80d225d06ebf3b95a01f30ba3f95291845f584d61ea435e279706,1,0,1,48.68919424,1615273648,Ticket,1394a1c8d057da2a6006ca62754232d80447840b959175729860f0d67a440ce5
4d438caf6bc48c3423581b8e7eb8d6e946139e70df03e08c78fa645bb870aaa8,1,0,1,48.68919424,1615273648,Ticket,158e03ea0365a8f789b08f765f76c4ff75dc231b9471d5d134ea7e41ebaf99ae
531ef94b7d5a09c979d5a1689a26e1e519528620a4fcd595c791d43dfadbdc10,1,0,1,48.68919424,1615273648,Ticket,7197c68af36bb02eec538f5c0139551bd4258da7a9b1632d094a44603304e1a3
5ea2e2070bef314589dd1c1c191bd057df8d21bf1a3d2d131eaf909d7be4a340,1,0,1,48.68919424,1615273648,Ticket,db4ee52d9844468fcd5eaef43f982d8d1041ccb4c689e46aea4fba355b851852
6f7992bfbbfcbe8640a15c3f09d89fed16af02082bf1cb4cc758fed2bdc346d2,1,0,1,48.68919424,1615273648,Ticket,9502a543f98fff594ccc013e020219aa126284035fbe91e0b2b4ab24cd68c3f3
7433150a62ca969d4fa12820c2c9f4238e9c72a4db9ffc2ebfdf4a70eb2900c9,1,0,1,48.68919424,1615273648,Ticket,81a108986aa1cb555633bfb91cfdd9a53ecd245cc3414550b1740f264d958032
8e932165fea9eba2f4291e149ae5405dd5476d81f41e7bcd7d560557a1c10aa7,1,0,1,48.68919424,1615273648,Ticket,312b5a661638e705cee63357c1c24d6d46c501deae29ee89486026420a3724b3
92149435053da77390d3558ca0dbf4a72ff4844df6c2688aa3bb3fb9cb07e3fa,1,0,1,48.68919424,1615273648,Ticket,7b96959c980d4f8fcf1a61da65d9cc84f83a0b0cdadfb1b2ad273d36b98dd711
93fc23089b4e83a07918d256d9eb9c288ba21330c6d74d4dc393626ae57109ce,1,0,1,48.68919424,1615273648,Ticket,6639cc935ba2f0ea55eeee6982157bdf1edbec175f7ea4f4ac099d87e73a58b7
a21c31e9991f2bb196bfe191e0e338ca01ea9621b7bf74adf200f089201326d4,1,0,1,48.68919424,1615273648,Ticket,50fb670dfe4f9bbb029a093863bf3fdd938e65b9ca08b7823d5055f3fed09e68
a67931615e348bd76b1aa2fa9101cb1af9631ef543b0a059905263a34cafe3aa,1,0,1,48.68919424,1615273648,Ticket,370f6772b2a6685fd5e4a093710f234845cfe56c00c84a79853fb82000f08ed9
c349e8ef4abaeebe7da77ad067fd5f44676ac3dbcd4a9f4877d83acc8b83ab02,1,0,1,48.68919424,1615273648,Ticket,d310851376c883a881f8f6ab0b39e71172e03235193b832e468f31a62aeeadd5
e737201de91493a6997db336b72449407e9b8cd1ac9d8b4050f6e11150f732be,1,0,1,48.68919424,1615273648,Ticket,50d83dd40592bf07c253dccd125e42d8685b01589317120e425bd7d945407b05
06c7bbf6bd062c702bf3d34cb57c5e3dd25a5646979b2a3ced9adbb236fa1ea9,1,0,1,48.68919424,1615273628,Ticket,f306b06d20eebc5127e315d1b0607af027f56757e32e16ab50169b64871772dd
0d8472028774a28240814a8483a58005d892f99cf6e8d998c5ad68d22357f1bb,1,0,1,48.68919424,1615273628,Ticket,b73b17da9abb21b59f06560a00e5327654467cf2c4b4f496d3d88a67d35b8442
2dc79f214189c8c4a84c25b2e9c29c1f84badd90fa6370493c67593d39f97098,1,0,1,48.68919424,1615273628,Ticket,6a45ed8303c216a45ca82f908f212196005b74ec70120a8fb47ebc66acfefa73
46bf6fea450ea368b76fc7c44bc9c6ed01e99c9422c0188be71f310b9c6bc3d2,1,0,1,48.68919424,1615273628,Ticket,84d849d44242ae97e0eee45df5edae0df55fabf9edbdcbed3c138e17fd852de5
51374b73801d753012d15c92e3c8158d5eda00215b09a5e04ec08eeace004757,1,0,1,48.68919424,1615273628,Ticket,d96749d0e95efe64e25342b7f505986da8a99433e3cecc483e108d3ff5b00e44
5a6461d5de9dbd828ba398b15a80a39b32f4f73aa00becc6c13c8ccd0e123dcf,1,0,1,48.68919424,1615273628,Ticket,89887fd2370b215d3f1af3ba402ccac6b6bd2e485a711c7e26a622e3763fa3d3
62d7c3bfb6df80062f1319f897c58534c9876a1839a873cffd5d1acffe5c2e02,1,0,1,48.68919424,1615273628,Ticket,7be250469995dfe866bdedb85eef19d9e3ea3de3ee9456d52d6bd263a5616889
928f9ee6c764b4111f31b9de36a28d8b70d9fa7952eecf16ee6a9c2fd1304053,1,0,1,48.68919424,1615273628,Ticket,4a3f8bdf9a844537a2b611da509edede2c713297f566b5400ecd7be4070d883c
aa13002ee67d6f7d5c2864d286a5cafcc77d8e5924a8612b407129eecd25ecd6,1,0,1,48.68919424,1615273628,Ticket,a0493ed9cb9abadc4184f5d8f79dc2571571a5bf38bc1a1fbba06c65476ee554
b30cf82382b2aebf3a7fb07541b20f0f764196f0de4d6591d97db4a5df067cf7,1,0,1,48.68919424,1615273628,Ticket,7343314fe4ebd12c743f66963c00c6c528ecc6e471a64e8de2dc7d5419c5d4fc
b9d8bf9dff6a298cb754067ab39f61af577a2f073070a4ef092664756d74c55d,1,0,1,48.68919424,1615273628,Ticket,392a195667d35b471f8a79a4092c023ece874a0b709cd8af6a54265c783e806f
c3983f3999456fb4d33017208909b375dc15b07d1b46f0ae09e28c678eceab05,1,0,1,48.68919424,1615273628,Ticket,64bc7c871714948135b13b18d27cb9fe600e08639d4959005d737d55d31e3e05
c9cc184d57e6c68d73d7849ded0428085ef870c617d9ab149ad6fe9e7aab353b,1,0,1,48.68919424,1615273628,Ticket,44768b61bd5973c4a43ebd078056133ba3c5c34c7168c419b8c4172f4826980c
dfcdfca256215edfb27a98a56deec21eff52e67157d50a593c4a34b140438050,1,0,1,48.68919424,1615273628,Ticket,b15082aa0b4beefb2c6b331bfb2fa06f8ac61fd02ef83d6dc642c1ee2b6b7958
e1bbcdd23e014d87ae412275934f2b64eee104790b96e03ac3b29c3624ae6966,1,0,1,48.68919424,1615273628,Ticket,821afafb58ca5f426d26ba2b176bfdc3c1c7b00029421e462d5aa2aed15a6cf0
f3d7eae50c7713f82807670413bbb5ea8b521fe0bd3c19d151dc37e94a52e475,1,0,1,48.68919424,1615273628,Ticket,b01fd990ecc2876094202f7ff4cb171a8e814381df4f82b7bb74c8a79f8f794e
1bef217d4e4d01663a255575012bb9666f0509e91bc8dd6efdea46aebfd18ec0,1,0,1,48.68919424,1615273588,Ticket,7b15e62c2f5dcd90de7c049e2d7e693dc780f06e101c1c55845c2b98753a0bec
208a98051093ad47be5ae756fb1827c1e09913183281fbb4b87f84c72898092b,1,0,1,48.68919424,1615273588,Ticket,432f41b5f2557cf67fb3731cc51cd45f789782ac676f7149d9cab46cf9bb9292
25b58fcd3b0a4b62ad4e7aa6549e60e46ed8831a02106f507e1964572ccc2877,1,0,1,48.68919424,1615273588,Ticket,f8e260de94f4cdaa4c011284ef749fd84893f81f0f881b6110c1694fe9597294
2a3d871b92dcedd0f22b553d16cdd185d6a901e38a3b37e0de1ae911a6bffb20,1,0,1,48.68919424,1615273588,Ticket,f5dd4ed99d5df3c400b59120772211960dee526d5342351e4c57a8e1110285af
2de89d50497e33aba014eedc76e699af6c7094da22560c9af9baeb71f39b9009,1,0,1,48.68919424,1615273588,Ticket,6f5a9c453d9250a9e15a015d7b58ff38b2c4c778819598425bf682da34646458
490b50c8fbb244c77e20ecbd33f05bd79b18fe9c8aa0da10d8a717f6dd96ce32,1,0,1,48.68919424,1615273588,Ticket,31abea2c40a6473e245dff81471408454de31e8ccaf3f7b0434d3f1a05c4580e
526e257f753e949238f81bebf7d771c6639071fa954c0cb390d20e4309b5689f,1,0,1,48.68919424,1615273588,Ticket,da2bb3ecec364bcf6a8bab5613750422c813609bc8c51cb298fbb9dd24b654db
54e54765b644f8330e7bb3d652c3b475a164b8ee435f81ff415e1ff11387eada,1,0,1,48.68919424,1615273588,Ticket,78e2583a4150353b6335fc59633e46a35824dc7a046ae5288143e7237135f7fa
56ececb80b6f0158aa896373772fd980f8f0c0d83fe45d724df5c68e166b6a0b,1,0,1,48.68919424,1615273588,Ticket,c52e8071dad19737de7279be0993ec25d1465551e339e7b39628e712e97f7329
57ef738b0d29c3440aed6da9784a65cc8b65fb9c4ea91f7088651e3234a51691,1,0,1,48.68919424,1615273588,Ticket,512707ea4ca101ca463b51618ca0ff4924c74267cfc2317fbb08fd5f7f0f4094
778c1161b8ad58b0e0321f37bf3c437d59d4396aa7c87535eb3c95cfa7efc834,1,0,1,48.68919424,1615273588,Ticket,32baaf87da38381999da8a035ca5e8a6c3c674cc14cce25ddad3c620af235c0c
78c89f71bed10f2e483d1b9d043b1a6a30618eb8a9244aeb3818e8f52c75cf6b,1,0,1,48.68919424,1615273588,Ticket,215da899e09cf442ad71a1d9ce37380d9469b2a57fa0f8c0eb40536e080525ca
a526f954b6c5647685df48e1f1a48c97d2aad3f0b6b1d02862c6c97887a8908a,1,0,1,48.68919424,1615273588,Ticket,dfeca1f50748afaf89456691bf95d8f355e66afbdab12e2aef86f9f82b9b7cf0
b111a0c9eb21d02ad5eb53e8775ee808be7040c01a04b532afec0c4f66e3b4a4,1,0,1,48.68919424,1615273588,Ticket,b7610b7b710f3569b7bacb0a75f498b77c17e6884aec58e490ad078c83600e78
b48f4a79631a1f0527086406540fcbb7873f611b7c138661f2ed9750f587438b,1,0,1,48.68919424,1615273588,Ticket,05bfebca5723ee3ff1ee2203e9fd0e1036fefa1f70dd63445b34784eee9fc85e
c191dbbb367bf507590958f1cb693af07d510f80fdc8acb7f257119467baed96,1,0,1,48.68919424,1615273588,Ticket,5041df9d81c48a6735ebf8d74feb3d3273ab0b3fdc22e52dc82c8d5fd6f118a0
d573ab3c3b341916f4999174796bef4d206825102560baf05d80dd046f0e10a2,1,0,1,48.68919424,1615273588,Ticket,b2be0fd231ef44aaf81c1e9cae6b3e36659cc7213ae4e8110a164ba4313d10a8
d6c902cf8806ef7827f03f32fbe12a08a0f194daa0b9080512f546fc67f54df2,1,0,1,48.68919424,1615273588,Ticket,0b4f5b0da417b3b15ef72db76f2b48f2cc6e425a4ec5a5395d50c7d03dec100c
e04baf3264f478fc20703a219bf420796fb9dd7268c9b4aaeb5da3f278675c5d,1,0,1,48.68919424,1615273588,Ticket,67cb0b6f2f5fe568743da59670427f664e2a51fcd9afcdfba8b6d14965906b8d
fd0307ad75e3bd515d691db628be2f2f6e6578ee9acd0ae6a2bde827fba7b673,1,0,1,48.68919424,1615273588,Ticket,dd3986fe8c0340cce18bf18c891400227cc76af5a9dd569fcc693092c499f7e8
0bf470a90bc4cce5aaf44b8d73389d289c74a92eaab578440973a01e99e5f5ac,1,0,1,48.68919424,1615273573,Ticket,28023d6d52e12ea58be4189824373722f35c77840dc1364dc307e2e9f37665cb
2077768ebb11eac479dd528955ae86641509287ab6aab8c0de5faabd2b6f9140,1,0,1,48.68919424,1615273573,Ticket,06e3383cd41fcda8ab43fa721c05908010302b49d415291641102b8c563e5f43
34904dfee3331885aba5307127c2b0d295012c95febbd9955005b05eb4278ff8,1,0,1,48.68919424,1615273573,Ticket,3282bb5f42af5845b4fe693cae2e4b0b16a84e178441ba54a6f4b76a70f3418f
34fceaf63113c079237c9bb29eae5e048310d54da715259c793730713ba66c8c,1,0,1,48.68919424,1615273573,Ticket,86036cafa0d613b344b16c96997319dbf7237f6824bc7cac1e66e4f6a3352fd8
3a90fb2964e44ee71251c7b272cdb1904905228f530c4ac44729602a74a92b49,1,0,1,48.68919424,1615273573,Ticket,20e62945028bb6746261343d4cdf1912e0f80ac4490ee5a60e053f10a5b63b3c
3e5056891a879495357f3f2317ca0828a4b569f353f8b6855e153e5365442f1c,1,0,1,48.68919424,1615273573,Ticket,87c42b5faaa21e90e185beb1f1722420e68092d2e13bf274a1f242ec3e6d3269
4464667293d6370ead7ff08d021ddfc63d80233e3b9772de12ae973c818fbb3e,1,0,1,48.68919424,1615273573,Ticket,50c768ecc2e6fa9bad67317550c9521eefab73923bae946d688446784d7fffbe
5821332ce22bf08e975dcb84848b7eab79c5e077a6777cd1c93cab3c28ea9511,1,0,1,48.68919424,1615273573,Ticket,cf809cb651ca1786aad1c9662112d18ffb184b0c3dc72d35a8fcb2cfb6e99a2b
7e2ad7df53cfb6285b22b4c0993ad3f768447dc081aa13db2320782a63d81bbf,1,0,1,48.68919424,1615273573,Ticket,52f1b7685f715df120a72e7dc1cda0849e8737286093134454d0211e5b412de0
96f6360ecb5601abd8def89a26cd129f69499b9f9a3a05c926dc5def77e2040a,1,0,1,48.68919424,1615273573,Ticket,9c437353ac9e19c4a56ab98676728dfeea79097add7cfe21d880d692fdd5ce02
9d8f48de6aee652695fb8c111fdedbc658ccbede90e0fddeaf432f5dfd31752a,1,0,1,48.68919424,1615273573,Ticket,1d590e792f7dace1207a6dc8465b332c7fa23bcbe497b7ec94e9d0764d07a42e
a1c7931d82643f4e60ce77e8580a10542648e853cb9e00c8bedb8fd4d9fd8724,1,0,1,48.68919424,1615273573,Ticket,4de0d942a5770d7e2cfbe7c95be508b6539ebdd164af1dffd99c42a1a257ad09
a2b1ffe1780c4f9200fc6824d11aded74a86c241ad5ab966fcd93c0138bc87cf,1,0,1,48.68919424,1615273573,Ticket,9c8e2ebf6144e1478de55ad68bb5e9595a9252ce04c52c73bc04f9ae5ca897f9
a68fac956ae15fc2d60e584330a130fb06eee766735f6def57553eebff680ef9,1,0,1,48.68919424,1615273573,Ticket,a319764f6b41c1e8703cfe410220ff22ed690adb55ff2c32dc8b3d1b62b975e9
b6aa2c844fb0997fdb8a7cff8d6b8fd4ab46e11f2a9ce0f1104cff4798866d2f,1,0,1,48.68919424,1615273573,Ticket,70ab9bb45c44b7887b0872ce86e19096a706fbaff4c6e689d361d441bad8db7e
d75731dffe59decd012c7066528e2d189651dd51e730c9baefabc9d9f450d1de,1,0,1,48.68919424,1615273573,Ticket,315e80b7700a10dd39eac6e9a3f8a94841273c90b4f497b3873bdd1291508fdd
d8d1650cbb31f26ce0793ed54f3031d94abd93855393b41573a20d57fb03ae9a,1,0,1,48.68919424,1615273573,Ticket,fc586f68578d2c76a885e10f565d9c494da335465e3033b48c49d1133dab0e4a
dea24d915dfc9aebff1f77f00dc261de49abc89dfac75053a4af08fcf11bdd98,1,0,1,48.68919424,1615273573,Ticket,a2cdf29f5c00c539351c8f34b55e4e867ddcd1a7e1bbe68c8953ed5af271c4d0
df5f81fb14f25cae88cc91f90e99a162e7a95233132b05da1605ade3423bbcbe,1,0,1,48.68919424,1615273573,Ticket,88e324d1b9c77ece3f4b9060795e06e503dce82aecbfea7ea7b2082645c2d2ca
e15fd5103a2b18880f824b632c1463b2ac422290fc9bfb51a33568437d62b0d8,1,0,1,48.68919424,1615273573,Ticket,53633445f8732a7ebd59fe289f4ceb8f7b020f170ce038d55e0e99f95555304e
f7d57ff5e803ec94970f98bdba4e47dec8a257368e89e010c77f3618c620447a,-1,1,1,38.20761555,1615273333,Vote,abafb66a21aa06071fc6b98203cb0431e94aaf8f28850eea6bf4e3682f3c5212
c5921d66844a7782be318aa338cf4d2a255e7179e6073cd953c2ef998fbf6f34,-1,1,1,38.20761555,1615273138,Vote,8ddedac45db4c4d25ea7284ea2009b020cc306a80e2a8844d809fb272dea30d7
7189a257b01cf34d4b8e4127b5970fccbb3465e997ffe3953db4481a04990b6b,-1,1,1,38.20761555,1615272088,Vote,c44d20b90fb3aa7ddecc791b6fcea560271d9a5b07b4e8a0bc3698b584a2e98e
55fb77021bbefcf156b86e7dee469772901a22a174e266aca83720675f02a602,-1,1,1,38.20761555,1615271683,Vote,02cc0852e25e12d6b2ec960c1b94d1bc910af6655ff1dbfbef989d5668a4945c
ce048af3100944a6b0fd9ac00e1b4ac6ef7eac7b1ebb0ee2ff4636e6f947ff1b,-1,1,1,38.20761555,1615270738,Vote,9df119569723cf68ceaffab3e81289b728a756ad9a128b13ba6962417c75a75b
6932193b60ac046253012c18b49f94f5e361582df539a0e8e918b820ee2cac01,-1,1,1,38.20761555,1615270633,Vote,082c96b28143712cfb465db1be3874b602f4cd50e0c7004cf3a989962523854d
bedd8277f27f4064ab5cc8dc16787315d2759a2a4cc587f3ab4a198b1818e83a,-1,1,1,38.20761555,1615269358,Vote,78b9d586818092ff45aaec8b220e2dd330d7ed396da2e8908f60f3e3563b73e5
13cfdd7dff27ca480b29a5a48ed8d766fd35ae7f2e8379d405f5ee296fa3ef3e,-1,1,1,38.20761555,1615267648,Vote,608cd35c75dcca4f9e497e8e3f4bf8ca1f274faa7a8dc853e9ffb711fce45270
9acfd8541aa388721ddba21ea97d2816fa61f384a044437a73eadac385f511b3,-1,1,1,38.20761555,1615267288,Vote,df3039113ec89fabd073a52710ce490c96e105e44fa87a49213167f2313d841b
1f0713eb2240cd599bfe3226dbce42e964db29f648e36e945b04175802be7d44,-1,1,1,38.20761555,1615266691,Vote,c19c556b545f707277e03deea820c3f2eb6795328204f195f04717f3d282ba5d
37026f58f257ec3cffcd647a9c20c6db2e783ba61d79f421eb49d8784c28bf6f,-1,1,1,38.20761555,1615265023,Vote,de81a93a3e72cda2fe094310431671065fc49b4fd048d271d82746d44356e382
066022d166d07c1d9cdcaffb71042d29ba9071c0670b69cf48129281d8319297,-1,1,1,38.20761555,1615264348,Vote,b28920c002c0ad21ced88bf4755f11ac9445417e0e18c8cf80926139fb44b085
ef5067706c4c27409bd96aa88860ff05c596a6f094b4f111cdddf71a66dd8502,-1,1,1,39.44384703,1615264018,Vote,50e5b3d6adf27730c4a99eb3a245a44bf14bb591caa975e5232544fc893a21ca
c01bde5d541d2c64a508c7814574a0cde5f3d4aa1ff392c1488ae12268bd1607,-1,1,1,38.20761555,1615263655,Vote,5ee347098810b648ac86b7874906febe25949f4cc272b047d87210e959a4d659
01044af575f6f3330054c23fb2d649ce9593ee888a8401f9cd7dddc30dd01a1f,-1,1,1,38.20761555,1615262548,Vote,5fe7ca677b2f92d53b98ce74e075f4a23afde5932f1880b022acfdf0ab1807a7
edc7d341374ecb7a7dbf1f9b89736a7d7ecc750a0b2fc278c2f2fa977a667e10,-1,1,1,38.20761555,1615260943,Vote,7fd3ec3e62abc83d7e822ad3e52ad3c61939bf49f52e450106c1d42cad360e1c
e2ff8a9b00895d141212053beecac945799adc4ac1f626e53105640dcec8f637,-1,1,1,38.20761555,1615260141,Vote,80ec1839e7877b4b011bb539e12964d543314c803708f01f1aeb0a9e826f82e6
b5bc1fc8df81eb6b4dbed2f3ef07fbf53b97e15ce8de0745f454fdeac5c4bdda,-1,1,1,38.20761555,1615259278,Vote,166f028f2f61c3db87ceb5d18045049e68e1289ce10df192bbe906cec6695688
