tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,111,1,4.19182875,1534186677,Regular,95bd3bb6bde784969793716638c120850f86c85d8592f7f88676c5adeae874a4
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,18,1,4.19182875,1534186677,Regular,0a51b996acb1d47463936e90dbfea6b98fad756a60d2b88de59fd9c3cd64b2ce
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,129,1,4.19182875,1534186677,Regular,aa9372616540fd5571df321a0df039facd93ec0b48a8ac0aa3a6ea237bfcd1a9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,7,1,4.19182875,1534186677,Regular,74dc4725485b23ec3b69406ec546b947c46adfb1c3c056c64ddee128d7a82b01
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,172,1,4.19182875,1534186677,Regular,b2665ddcbdbfdcbc1063efcebfc71b4ed25e18e527cb832eaf0c6092a6f3354e
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,189,1,4.19182875,1534186677,Regular,53fd5a3c525ca26dc36b8180f7ae8e226aa202fdf9802ca486c7cacbddf76665
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,135,1,4.19182875,1534186677,Regular,2dd1b43947620e3d7d0c2ef6569110370dd7b296b9f012af128904286d68a01a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,230,1,4.19182875,1534186677,Regular,3e91725d2ba93260b3943cfe163177e78bc199947bbf8782f78b98b4fe2f1380
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,16,1,4.19182875,1534186677,Regular,e1a200be48c6f7044a02f9284257885277bdbf411637f2938c707f110982c98d
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,185,1,4.19182875,1534186677,Regular,6a4513a4bde7f8f0c4e7fa0b31a4046f102346c0577c19c070ae248fa19f3914
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,95,1,4.19182875,1534186677,Regular,50964beb782c00e9b6d950368ed27b931cff475c55a31c58f80cb965e011f681
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,163,1,4.19182875,1534186677,Regular,5ff00b7912dc1c2adfa4a40ffc38fb29c117119b8a1dff04445a1cf11dfb6f9b
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,243,1,4.19182875,1534186677,Regular,66a73f5bfd94e8ae6638efdb55e1992eebb0ae0d3163f3412d8f1bb9de05b949
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,130,1,4.19182875,1534186677,Regular,cbe7d43ed44f84db48fdccf14b6f9ef1f0873454076310ec22abbcd63c35de49
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,169,1,4.19182875,1534186677,Regular,c5268aec500eb3030d5d169ef1071548fcf43fe01066567f458935641331fb30
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,261,1,4.19182875,1534186677,Regular,03bbac8cfc8dbd046945f29bcc810bf63a0cf0fbbe2f60d9a06c01590d7fae8e
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,281,1,4.19182875,1534186677,Regular,20db04b2399ea64e37e4a59e49a819a2f767943fcef6101cdfef75358c067ab4
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,6,1,4.19182875,1534186677,Regular,885da36d95298dd4ce712fc8fee1c15b08744c55eb52f808549b8f1b7eddd61a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,266,1,4.19182875,1534186677,Regular,18e52a599167cc605ed419a0be3db1f08b99eea2dbacb05ddd7fb4415b243e6b
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,123,1,4.19182875,1534186677,Regular,1f84c7ba634bc0b4d54048511a7d5c781dcb038701f0dd43c0d0bdf6e8305b5b
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,251,1,4.19182875,1534186677,Regular,0201a5672246a8b45b49bf7b51aeaef20bf81f71f5a4522f521a0fefdb3525e9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,254,1,4.19182875,1534186677,Regular,9e49afe8a3f22bce1c16abc71cf6b5dc78085c0d5142558be05f264854e52ad1
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,136,1,4.19182875,1534186677,Regular,390b187fb8afd76a27e95ec5796d278a05bb054072117edc59531bd9dc9e65ce
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,96,1,4.19182875,1534186677,Regular,fdee0e4c100606f1f5dd5949b23450780db52aa39ec4a2af6a0549f191981b14
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,231,1,4.19182875,1534186677,Regular,aad00c79a73c5b8f21a16cf70b50c2c8cb4e19e3e649194a73a2e1bda68c7610
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,41,1,4.19182875,1534186677,Regular,32785cc03153b179e32c04e7f621ef6b56623cc9d0e6c2ffea9f664e40f23ad4
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,148,1,4.19182875,1534186677,Regular,0fcf3104bebb9d1bd54efc1e73727ad5cf0e57c9adbef67924fef10d4d98cb5f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,79,1,4.19182875,1534186677,Regular,739698e56c5f0988b4d1fb73fe6e0ff64be812d1860b78a3effdf7b3c17fd270
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,150,1,4.19182875,1534186677,Regular,8d6928aa8976e3e10582fd2cbf523668ae82693bbefa3cdd5e5b355f02e5273f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,201,1,4.19182875,1534186677,Regular,0a5e06dd2527f03872ed008863da15702e720c33dd86a7c198df5e36cc30142d
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,64,1,4.19182875,1534186677,Regular,cf4a10d86280e67869776c121d29f38f806acc7fb43a8fb7b91fd74fb66c97c2
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,60,1,4.19182875,1534186677,Regular,a1d1b2ebb3e1c6e500410194cd0f7836f0e8d3cc2ed4dc05ce176aa270a8e804
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,182,1,4.19182875,1534186677,Regular,24697d505606599f9b5d520f982a4831f7ef0f0d7acf0c73e59a2afb9e0d0e5b
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,118,1,4.19182875,1534186677,Regular,4a22d583084af2acf115b170b8e749f41955d031571110d6d9e914f960fc6de7
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,32,1,4.19182875,1534186677,Regular,e72479bc26e1641275b845531a0b880c0eeb1f5207538c7edbb61ebc6a97890a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,229,1,4.19182875,1534186677,Regular,65a58b84af20ead9efce806633afd333d678d6cf245756972812344c04d22759
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,197,1,4.19182875,1534186677,Regular,be7a2ab94f4cec46dfc4c3787b0d8067a923445059683496aa7ae8d38f80bded
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,287,1,4.19182875,1534186677,Regular,c6794a2d7529b604834c5eff7565cf22ed0ccaca0f65ca70dd13a39ce3202279
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,103,1,4.19182875,1534186677,Regular,6658c5cf913c5a3451484c1cd7d4bd7dc214e283a135c08befe77d3e3671d11f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,119,1,4.19182875,1534186677,Regular,16d4e54896c292c250ecaab1dcd33e41b370e3bda5403b9980502493f681cfaa
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,145,1,4.19182875,1534186677,Regular,cf2f0676ecf1502ed408ec38a1595ddd5c290203e49a815a022668c1371d0181
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,162,1,4.19182875,1534186677,Regular,3004ff00dd056102ef66fa3e9631ee70288bf359950c869778bff8b9706a5a62
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,83,1,4.19182875,1534186677,Regular,9af93a35f48edb52bd86886e0cd09aa3bea1db1345f37cd8f3a1f58dd1ca8cd9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,158,1,4.19182875,1534186677,Regular,7be2ec34f1fdd180e02786b9ea470459d063b2cad6dceebf8771efc7129b0c6c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,93,1,4.19182875,1534186677,Regular,cd2c5beb7730082afc038abe71789a55573d771a2356253443385957158ec194
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,235,1,4.19182875,1534186677,Regular,804545811ff614ac2e6b93a619ced0ccbd1bd179a2f0d063b2814b18ffc23ea6
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,171,1,4.19182875,1534186677,Regular,1b000dccff083655d3d375dde7df36f82fffc404d0819a5d3fcb3792ed6582f0
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,88,1,4.19182875,1534186677,Regular,73311b07521848a822379f708c03ab9e10259d89d370295c1242f440a998c247
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,106,1,4.19182875,1534186677,Regular,1b29df86d61783b7e9dfb8137acfce854ca4f458a17888458710493f7be16aa4
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,74,1,4.19182875,1534186677,Regular,97b4a283102b8dc584957fa7744e4fc0092cbbe346d148f8ff56d88c4520cff8
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,160,1,4.19182875,1534186677,Regular,8ab2a873e25fb4c2cd09a12c9e1837210211ab772ae1382e99507fd8749185bd
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,141,1,4.19182875,1534186677,Regular,81f1f6229f2fe0d82066055c7ff4f6a02b6ad60f258e902d25e5d395d2543414
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,274,1,4.19182875,1534186677,Regular,a52f29f2823be1c906df7d41cb014324197c3ad44e514608e07f5a0f48b7ffee
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,121,1,4.19182875,1534186677,Regular,bd23055d7beef833ea4c7f3d0ec47ac3bd1affa021bfb1d728625fee77a055d5
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,181,1,4.19182875,1534186677,Regular,83330d844bad72ba6aca6449f3e14581a303d318c3514bb7bf52d1bb30cc0611
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,204,1,4.19182875,1534186677,Regular,6e3d86bb6e29e813c6576cbe17f2495361187d3a24eac1bb3901e1f997e9cfd5
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,26,1,4.19182875,1534186677,Regular,3834dcea7c4d909c8f78fc0b642c734036c82bde315c9e059cf032aff449ef9f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,25,1,4.19182875,1534186677,Regular,8ddd93f297f277c3df7a9237873f866f6ff9734982ddb4c0d3947afd3a9361f4
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,220,1,4.19182875,1534186677,Regular,f735d31cc3adfa0a2a827181d4c0ace7f27cb5c67948f73255d0350e9c6a169e
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,5,1,4.19182875,1534186677,Regular,101b866b7a6c6daa23eebf01e97c05504c5d417562c23f1f6442ca0b1cd5bc10
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,53,1,4.19182875,1534186677,Regular,f2a5bb864235ac7ece9408cd285f1eaa22b41cd20c318cf2a53608e7291f205c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,202,1,4.19182875,1534186677,Regular,2944a435165dcbb93e1df885f856d9c4581d787356946f5914b44bd2e821ff6c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,170,1,4.19182875,1534186677,Regular,c0bfc3bf5e5d1cae0619a61beab81f9b2d74c2a77cc87a279d3fc6d10b2072cf
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,232,1,4.19182875,1534186677,Regular,b12ebead03c8128c49bbdbb16257a49720430d5c2111d1c4b2aebb6d5f03158f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,109,1,4.19182875,1534186677,Regular,e6cc1fe67a48f71cb7dd23a08cc0fb9aa632c986531adf0ea88778b22abfd521
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,10,1,4.19182875,1534186677,Regular,4f055417db5caa141c8d33a9c37b43673590802c2a62ee662e05038ce80e1e2f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,104,1,4.19182875,1534186677,Regular,ffd8f33b705f4e1f591dcd9f03fd6c60833b56135509565db68722f3c990aaa3
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,267,1,4.19182875,1534186677,Regular,57101549325de068bc5a8826982ba6ebaa2324c04f6cebd37c5567a3e34fd952
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,187,1,4.19182875,1534186677,Regular,7f9855f2794f7b2d5af5fb6912043e79ca04c3e927287b7a1dca9bf6e97134b7
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,39,1,4.19182875,1534186677,Regular,4eb8143410d8cfb11d0254b0e2c22705cbebf531061f4bd94b8626a5cc0a1fa2
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,265,1,4.19182875,1534186677,Regular,ea2c69a3ed6088956a60dda1f4d4b92602c6e22520af5327d0bb9319bf51f9f6
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,200,1,4.19182875,1534186677,Regular,be5f8d6a536b212043042635d1fa0ccadfd28a11c4a413a47109105fd6a43d98
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,184,1,4.19182875,1534186677,Regular,8b6e2e85f5f81166b0aa2d9c6b3b00dbdad45c34e99094b1881541844e0282fd
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,217,1,4.19182875,1534186677,Regular,ebef069d2d5d2cf519216d49a2e9b8dc7641fb1ce7978b3b29a917055be46803
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,89,1,4.19182875,1534186677,Regular,b638d524a6d0a6dbad8821cd612c29c045cad48302193069ed4d95de1765e83e
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,245,1,4.19182875,1534186677,Regular,2ccd71afbacde801fb1dc21a8854fc1fa02dc7ced4143ae0d24e599f324acf32
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,289,1,4.19182875,1534186677,Regular,5609de1450870d85a92c6f4f20a593a4cd5a5468a7265db884a375c180ffb21a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,100,1,4.19182875,1534186677,Regular,ddc27bfc27a047b0fedee8530036a9a128eb5c074664812b134fbe8f05d0fdd9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,198,1,4.19182875,1534186677,Regular,3c75c4fb91ec52aa85f68ef1460263e8e076f25c46b0fa45ee8354a00445e2e5
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,282,1,4.19182875,1534186677,Regular,70183d3f9cb0c61337e29b9ccf9d0526e0855665f4e60ae5a36dd48b9fb0eb27
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,44,1,4.19182875,1534186677,Regular,88ba1d0a18f974fb480dec5f45b49a0931477a949d20c54a25ac18a63d586d7c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,253,1,4.19182875,1534186677,Regular,434faa9297e4c20d7208b37a4dbc3fbed05231b7301c6e291c852ac1bddb5611
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,214,1,4.19182875,1534186677,Regular,e44419f4781419357540d689a1c05115e14cd19e77effd4ddba0e712e2a2288c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,242,1,4.19182875,1534186677,Regular,c4540f846e06885af419b2a06120178befb60e067a25173ab04f4443c84d6a97
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,290,1,4.19182875,1534186677,Regular,ae4e41dca8f45bfb7cca30129a2886930933e22c06bcb0c938a715cc7d043b55
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,40,1,4.19182875,1534186677,Regular,1091933cdc94ff698f13114073dc6fb3d60c70026248a226282c5467945e8c98
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,73,1,4.19182875,1534186677,Regular,c08c07759352f9d39e72cc58a2704e5ca802494617f55df391b24c92de34427c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,126,1,4.19182875,1534186677,Regular,55639e74aa9707ad13920eebf7560f7a58bda0b852c7edcbaa18a677462f4286
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,250,1,4.19182875,1534186677,Regular,99a91b7ea509d24a10c7c38239d55d95655cb1467308eafce6b1b52faf65fc31
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,256,1,4.19182875,1534186677,Regular,3679dd1a48ff3d8b3be13dbb55852599ef2513dbe7a2c4dedecdf46cfee090f2
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,227,1,4.19182875,1534186677,Regular,07eb6a6f37ba1309dfa93ec96105845ef10dfe030e1d7f885465de5ddaaaaad3
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,140,1,4.19182875,1534186677,Regular,128fe2fbaf5eb8a0ac374a61f36fea07f299fff39dae2af40e79677e7acc6310
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,128,1,4.19182875,1534186677,Regular,d4e51fd1f02fcbb88544ab55f11594ef8ea8cf4cf077956bbb97f2ccdd1954c9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,21,1,4.19182875,1534186677,Regular,59d3fd546a9b415a24557e03fcb213767c92e84e381bfbcfb13c84843f111edb
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,66,1,4.19182875,1534186677,Regular,e4e519cbd639ebeac2334108f8317c278d139c3088d7632e49f65dcb6b91c878
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,195,1,4.19182875,1534186677,Regular,fd2c196039c3eb532f7b39c3c9a3c3d9b9eeac8f01e8c0198273ec31e0fd98d9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,236,1,4.19182875,1534186677,Regular,86ace6f0e36ab79d31417265a6ae62f7a4cfbdb5dca4a6f652ee10bcf3ab49bf
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,84,1,4.19182875,1534186677,Regular,7526c13d499892c9cb5cf44b45c872791fde283b40b229396f0d269222b50a65
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,260,1,4.19182875,1534186677,Regular,d1cedea31121ffaec73e623b5b8e457fcd35c2f5617fa98cd22cb78393ee2ffa
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,122,1,4.19182875,1534186677,Regular,effdfa03d1ca624aa22463b466fcd083819b91ac7d0e7bcd05a8b5bacc3b80dd
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,222,1,4.19182875,1534186677,Regular,258211af6e32bc571c960266bacd8e2b18f197866855a4a8b3abeba9271c9d1d
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,233,1,4.19182875,1534186677,Regular,c7b4f4080fda72b0189250ac5bd23a9a423c677e8b7ef972617e5c9bae438dd8
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,115,1,4.19182875,1534186677,Regular,8aa78a6079a90fc7dfa9bd6362dfb6eb39c668f21c48dc023aa68983dcb5c55d
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,178,1,4.19182875,1534186677,Regular,9cf80f838acc464fe8032fbbc701df5518f98f1af5e6410596a93bdaa096f859
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,28,1,4.19182875,1534186677,Regular,5df893d585fd6cc8bce8e16038c9cf58fec1db59efb904ec269ed263a520d378
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,277,1,4.19182875,1534186677,Regular,94971832781a6c9d2f9fc55e7205367aef3bdec1bc8f95958ad7cd447e07a1cf
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,24,1,4.19182875,1534186677,Regular,167e339734805bf4266ab2d859250352d9ba09dd81644bc2afa9a099f918c2fc
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,38,1,4.19182875,1534186677,Regular,5df1ab7de3e1e1052e7f95efb900543d18c313e53c9b9f054502545e677687a5
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,27,1,4.19182875,1534186677,Regular,208fff1501789251959aff067c54e677fd3f5e65dc4bf46cc0336f6f3a0a4e51
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,101,1,4.19182875,1534186677,Regular,08fd8a7ac9fe8d0476c4345d94ce96127349e0caee4e9689702a7304a927f9e7
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,252,1,4.19182875,1534186677,Regular,541eed40234c68603ae0b7e66cccfc0d2e34f61c86ec67112b00eb253a9cfaaa
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,247,1,4.19182875,1534186677,Regular,104559e287657ac5a9a8fc6de279f5262534c625731c44d09d2c3807d80a8c4b
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,286,1,4.19182875,1534186677,Regular,2eb1cb004333cabba188f8d5854aa368a61c2741122b1706e947400f4e9eed8c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,0,1,4.19182875,1534186677,Regular,b230d7662f5e6432d60d444045805f7585f99f2a116156ff08a05a93982591fd
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,50,1,4.19182875,1534186677,Regular,f1d03c7970d5b9e07e8b20b804a328826a67a9ac411a0538dfb35875aaf69f12
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,81,1,4.19182875,1534186677,Regular,7aa325ebdb80b4037d4b6959badc4615c416544d8a5f4d08a4d966271cc879a0
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,49,1,4.19182875,1534186677,Regular,94bc9f1653d24a0d02c7adbf56921ed7e16288fa5f129a733cb6690a979536d0
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,240,1,4.19182875,1534186677,Regular,3b5c1936ed194bbde207620b655bf1465d6c3668f5834e2fc101ebfd0398c6e1
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,166,1,4.19182875,1534186677,Regular,257f1312b187296e1421623597fd7a33ecb888fded101fb6ef171c0dede5172e
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,120,1,4.19182875,1534186677,Regular,67e3c7618afd67b6cb2af6fb7ec6c20708e3256f643cb1eeaa9f8de073a7a4ed
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,159,1,4.19182875,1534186677,Regular,f71267361cba1a5b8eebee03f1cdd240b211da7ace622798e6aba6f49917649b
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,273,1,4.19182875,1534186677,Regular,2a3de96cfbc87f11dfcde429612551f99647aa9820c0ffc61db0330540a2832a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,13,1,4.19182875,1534186677,Regular,4d99f976d60d0ebbf36876a93c793f0ab48887f9ea0af487e2c18591868456d5
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,105,1,4.19182875,1534186677,Regular,1a9230fa93dc12afc5810bc2b84164dfc00dcab7a30183c5ef71406e1f390392
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,127,1,4.19182875,1534186677,Regular,0cecf9ec601696db3521950f66e94ec34a0b8596d591bd7ecf9c678ee28fefce
