tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f6ed867493bb2ae7bfdf50daf9d89524430cfa20248b9124d68f731a528637,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
437750a904741a5bc692eda407daac9f62ab2ce74a88d0892a3f0ddbf054fcde,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
43f02d5cbd866151e26a50b8763a2bc0e4c3dc3ae04b390814757e54c1ce1f2a,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
458313516e338611e420e7502fc5d8675061c1837f350d03b5bf0b1bdfa1b23d,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
458aeabe7aaa3fbe3a82e5c16ed704928f458343693547cb3bc76da5c7253532,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
465cbe9785a927aef0f8fe241bc432a8ecd3c7f72564c69ec132bfe23816a322,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
4b11da3aead4e9c60ec7266fb631a76b22ec835ee87df093935b056db519f405,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
4d8c70a2db2325684526913502dc44bcb6b406e60e2c75c8f33859e16b8384e7,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
5310f9b16d223a33325709be1865f7302c16469cd7fa87fa1b0caec2d7eb2c29,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
5337d8d31d05f55edc446ce26b1bda59491c7e1555284641ee444e3776b812f4,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
53b967c06ddcc325ec4829566611e7bb4ecdfb30d093b92e620223c1a0b06b28,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
54df7cac336ee4f008d46f3e29a2ca7455432035829b36d83fe60e5c22bffc9e,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
5561218ab3b1de580966da1471f35dc6ddd9d756dc3d3a3a5061aac1ba26013c,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
5570a62c666dc3c3cc8e1edf2fa3e64d9ba9366cce74c2ddc58468d434279b48,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
5585d547131a5489c92b3c6e23af3363e205833c51ec0fd87f3f92724d54e068,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
5d2c522e5ae660ff488b135385d4bea3beb6dcf76cf4098d2a24b2a0cd052dee,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
5d8232e7c0a0f840992c039b3224c9672a3724567f9ca841189f4076f8a90189,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
5fe94f6920e4a8ef7b7f53ed138630e9006a40eac25678e3f6d8d161cb9316c2,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
60c58ef82f2122020653573c582ae31e54f3f9a27f1dba8798adaf34b50f7f13,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
6145a7d629267b3d9e45cebe5cea0fb63c31aa9b12d2e005bf0402ddaade9a24,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
61c213cb6645fa35db7c2da0da49bdd1aac39758cc3d026745e98117858e8ebf,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
65f13d87a4e39f84910dc65b0350db2069f0556588862e0bf303a138a55ac2cf,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
6785380def5fe1772bd91dd7c32829b31c33d244ee5835f5ca22c22d8ba4ac6a,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
6868a1fd71417bc48a1da14af7b9e721a4985f684883acece6b1d1264b3ca645,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
6b1f09b8d5be42c7f02f633e454b4c97acb7b7dea0a3ad95eb6cc57b4f115bca,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
70b3e2d677d3b5717c2eae723174cd846737e542bdc1a69cf466aea701a96ee1,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
71b5b947f026623682df1714f7d551207dfdc685af2aa2fc8d8434d9b0375c62,1,1,1,2700,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
71ca708541d35284c2ddf04ae4d1b3638271ca0dfb22eb55ee7bf21f5496e18b,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
72de30fbcb1e3b04e6fb9836e281ba6334022ab329ba3b9c29156cfd47d48c3d,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
76c0ebe27113037fcfbe92bcf794aad35321a6ae388be5ca08a897f26175f05d,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
77648a623fd054fe6eaf33d2759180573a9251d425a63395bc12f0873f086d0d,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
779136ecd9cf38ed610738682a5570abf5ebf4b5412e352b51961652f2dbdfde,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
78e7a246785eab34b0f6555a6ca23f75084f4e060d091bcb8b91f4a1d3546ce7,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
7ac20fab8fa4884e9729d30b36023639e25e5371b7b49887256c16fe65550e16,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
7adb2a5ca34fb05cbac0309b5fcf7fa208e7de6f79ec6aea34fa6d6809344d6e,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
7cb2581538bab54ece67dbca997c2f8b3012c5566c31a2e6a23dfa8962241be7,1,1,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
7f255715db0a5e33c8b8539cc442bc9ebf9cf14ceba09e2a3da15f0b290e56ac,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
7f81868d69b7773ec69c178410eeaad0cabee0f5e7578f0a7018c48ef1f6b2f8,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
7faae52b716dd2c230722979d6f9ce8dc030a71bda8aac851306326de5837372,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
7faaf23cb2ac7340826e87b0661d9db3bc57a0e81d68d1c2605fb9f8ab4adb03,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
7fc7b1daed47a1c2cb676754d7a6cb633fd3ed82df8b7a55bb3f20aaeced7c50,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
814ee97beed6bf94bd1523df9f45b974c1184f9755adca24e5016eb2953faa14,1,1,1,200,1568665427,Regular,a8ee9b8814bdcdd32d0c14e06f002ac3c1c0479b2518d90bd01c291831bc0a82
82b0c82e59e9d9b14f2e49f9613790577d2f3af5848109cb98ad17526b5a08d0,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
8398a012229914e0f870854b1adb2566f6f6a9be482243bbd8210e2bede03b29,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
83a2ab3e274f1169c6248eb777491331a3444dfba73edf0a2635c1f4b65ca282,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
86573743792c5863f94f043992f40ae5540cf1eff99ed02304778f4132f902aa,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
88e9f634c0cc3fc4e30f40762f313121e077239decc430d3df782e0695ed4b92,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
8b91f68f9eedc9493b5a6047c64e56ec936a1fe77d6e36e0dacef84ad8d79e8c,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
8bd8c97b765e8a1ba77c0155dbc70e84575f238fc55771ec198667619f2bd32e,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
8d92b3f8dc5a0e0587c773c41219e2cad70351e95d4cc8ca0d73e701da4a3a5a,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
8df9291a272daf9aaaa16393d023cffcab5583395cbf7c2b438856f4e619ee77,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
8e9fb938464eaa69a5e1eda1f676038ef398b08021cff41bfac9ee6d84e82c2b,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
90e36c3517871b77c0abb43f8f82f8c6edc52e1632e43ebdcd73b67f08997a5e,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
91bf0033dd8edc6e5086ae2c0169faee5aceacbdb29376b498c6e1d741321d20,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
92ba841d250e940ead467a3d3c86c404b7b6f0c5515e15801afd50ce368ff0eb,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
92ff44f25ace663f73fe318826e106300334abe31a13a8da0c8b94a99a437a28,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
94bb5125663aec6f2683bfa5a731858b3cb2ae3c50a2c483c6c5f2215ca97e79,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
971ca1e0305f32a4ce3c53ff88035a7d9acab71392b621890adeaed4adea10f7,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
99e43d45ae83dddf28175c783d361389642929a23630f5e62b8edd7c2e51dd1f,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
9a3fae9d4dfd9d312ea8160aa6c4feedfdee6042ba1c412da239f6ff2601c50b,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
9b3c5aa516d90bf6160e198f240cbf227fe22a20341418c314fa85f09c38c26e,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
9ba2b81a6d1d33d46a345f09930005badda304eb4bd57166a63cef3c623199e9,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
9baef311482e723ea9847a48ec3ff6e1c9cfc8720c648039281e5475f6180f37,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
9fa1b9e9ed75dbd26a07aba3ad9d8004acda2cf7fd51c737743ac725e3b4e04d,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
a2a8ec3bb850491760f3ebf3722fef32a667332a2434b6c6d494d68c4bf08ee0,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
a32282511ef52d629d49619e91fbaec9b75abe3621c133f8264dda2969f2d2c0,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
a7ebd70a885a90b77b908a20830a00e52af043a8f95b8ded13fa054734327384,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
a83a3b33a10b92fa3da4e32423e24bf491bd2fb26e34abeda55d42a9f11ee45c,1,0,1,2700,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
aba7ab42026ac760262d8def844cc894fc4ada5a26200162126d9f0cf018a2e7,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
abb51ff0587b0352df529053d22da73ca62ad29cb9cfe4793f3554904f26555c,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
ac2096ddd4433b1aa08b2517d9738963ecd3cd7f46c3ff747412aa0cb5905b7c,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
ae22626a359c667eab477c6b0534a50e72d124adb9ce4c1bc9fdedbff7566f8a,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
b0c9206f5334924e3b8a585ca4c23495fce78b52ecb4830021a0abde302b5b3b,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
b204cbe2778ae71498328d45e07f22bfa898c4fdfa23920ddefc53d029002019,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
b3d13274a394a2612c992ee56c4d9220e531be77bbe942f2a99a00ab48db35ed,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
b51498250f82f81389c1ef2f16781110715cfe23b419e928692efa1a7d7b55ad,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
b526ee048d9d48fff476f1a340acee83c0167e7fcff71ee066f210f7e23107dd,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
b728207202e205c9ac6d89d794a801901f242be8b975cad791f6838c7fd86fcd,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
b8562f2c7702ee23205bd49cd0fecbc7a77b6e2f7fee9f343a8f4cf5e349c561,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
b85edcf5048500fd1e0f4f2f4309f577c8a7f19fb6f2f913ca7c51c952f66780,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
b8a9b996e452cc8cd47a516138aa8cfd250873ac364de41fe454a9b59940fc73,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
b8d38ebc2f7eeea92dd87b38deecf05e4472ac0ea37bd19e47c06f99382c1e0c,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
bd02aed17444107fd236aedfed9221b200f7f6f095d7b5600f37e27207d20227,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
bf2828c9b22147884ba8093121903a2aa97841a5cb57a97a0b32ea39dcb65328,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
bf4d602c6aad6be4446f6f98ba6668bf316517779e166e184ac1b03287126f78,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
c5371e395adcfce31a74093ad9c76da37f34c1bd2bf5a5c63adda98b072e7732,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
c57e6733675e7be53ad25a6d7b59ba5c3775a343ddb935974bc706f127639609,1,1,1,2700,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
c6268a4a2c7b2b59fe54b547d7f9caa045271268a0961230d8221a53a835b99c,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
c8e6e0358d2dac6376ed054403151122e0a23e5ae036fbde0e9ca1c9e67caa74,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
ccd273059a724427375d3755df171bbabddb6cea7809d3d0b7d22e5e154948d6,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
cd2f976250a2f6334604649ec41709d2618965c8bff9ba8fa8e33322caad6b9d,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
cedf08342ed26b79d874694bb9c1273ac0a9f10602393174cd8166be9b604709,1,1,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
cfaffebecfffa91aba21411a6b03182183429b7f9d4b2c9471b8870683cfe1e2,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
d17a2b88c2f45962826256b9c9c344aacdd1cbd8b2ee71d6596b9c85c2d12cb9,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
d3aea6c0daf31ff5bfce931d2d9ada7e11ad3bf0e7bfe0ed35c65883a7997f9a,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
d6f8357a7300e1c9ed186616c6ed381ced616cb8c4ddafd4f301d20878891dc9,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
d74a4c27672d3178ae3e489783995cc91bbe4ac600785eb753a78271da71509d,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
d880a9ec91d73457f5011c2d6d19f856f9af040fc7532ab35d9097591cfc7c70,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
d9fae4092a435525cead6ec1090002cd695ac6e26272b68a8f7cac3e9e9caf6b,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
d9fe3119d139497e8a078c25e1ead44da3d5cde90a51c3fc5562c94956117680,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
deaff2dbb61d3eccb8c41aefcc20cf334a2a9008e7e6cfd1470119d3222cbcfe,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
df00331558ca2dc82e1082b77c427b4d335d8598d02cb2ed9f46eb1a0e33295a,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
df7ad4dd3c74eb3ff06e7141a39b73046792fb65ddbb832a4fa49eebada69d49,1,1,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
e046e201980d8d3dc34369111d20aba92564885da4669dede88d2a964d55bc2c,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
e31fbd7107eee9d9023e0f07a5b378656afea916978a9cc90567fcb1e92ba03d,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
e36fa3b4e1085f0779ce6a93b3eb70527e87815b6b43d8007e1bbd54e942fe2a,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
e5c5d591bb79a34f22b904c81577aee03543c344d741a5afead5ee1e3d4aaf9b,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
e6832818c17cbfbbeb58cb023432a2034ea2d2d4ea735d8a0b000e711154deab,1,0,1,2700,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
e6b9566385b831fd17eae912836b13172c28c52b74530c4430540df3e8e6dfdc,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
e722d2eb5cb27b2d4067579536ff999f1ba31e98b8c95dc50211c43e68e69aca,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
e76c2794237a3e83ac27d70ff91899d07bc76b5291633f2a6131347a0873e655,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
e8d3e190c4746b22fa93e282dad6f3b56caf9b10525b412adeb99737cf44c3f0,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
e8d5c4546ce9de88d403d11e1a73103de5caf2dcd0bc7b01b5ec44205f2e6151,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
e9d68769e3a628a77c3178cf282c5fb5bb9d843919100d10972135f2bbff16fb,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
ea09ea9a5f22a56385e0fb18a35921e1a39f3a30cd70c8f8ce58727057077f07,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
ea1bbced6238cf1fe25bab81463dd73f7804e2374e0e209e6e852864d215270d,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
eb9ef246859ac8c38c4562fa77431491d95c842d3130d05b3982a5679d09386a,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
ecae166284a0f23b7674a11321a47b512f13a4a59b30b65c7667084def5a2bba,1,1,1,2700,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
ed314490767e3ba27600b2a15ec7c7ee5ce4256bdf5eadc40e0212338e8c0f35,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
eedc7817764d9b55567c5ef27637e0568e9c88d5def92e74142da33f43118270,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
f0213f156826c14adcc3bca2d13e5a11193afcf2b1200ec243541d7b99afbb06,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
f04a1a4350f90c40c82a898e610cdcf5260d9eda7a4f853a0b23f06a8cd16752,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
f06a9babf60964ec491ca79d26aa1690512541bf13402487b6746503baf31c21,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
f0d649a9b64d56238e0ef93e97f0e5ca02b3fbb5df685288c87e6b752a31c7b5,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
f1f60e6e27a9b46c45679dbc5b03f3136ed6555c43dfa3b724bfe91c68b6b94a,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
f25a3ba71a8127dc27d7faf1e1d5ed9a971171dafac9e61bc0768d4d5b0884c3,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
f4d5bde0c721d04d393aefed134b1836106b4ed1c175e9e19b9a7131a32cd04a,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
f76c807fdfa764d985f6c0daae92f5973eee2cd9ac0588b19b07030d2802f009,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
fb75487f30d34138072288a286a27d11b1a07991ec7d8b0ece6222f0a7c8b4dc,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
ffae23b3ea3db389c49f75c0ecb07f430c022e03b90858352236bd52e518a268,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
072611970d3573bab1e0aaed5349cbf9e192df16c78feeebf7e70e76e3c611e1,1,1,1,200,1568665281,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
07556e74106369ee85480c13c8e932d9211ca8985b636267df2ac90ee974c385,1,0,1,200,1568665281,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
0cffe7aae456bb8dd586e7b9a671d486873fc6391b1599b59a92a798a487cdbd,1,1,1,200,1568665281,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
0f3113c74d0fff400aed651e1c4a5ce21527daea014ca328a7c2fb4b8b58b774,1,0,1,200,1568665281,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
0fd1221acf484b2e7f197639dd093ad1ce773622e53a0dbf9321ede1f5275b29,1,0,1,200,1568665281,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
13e6af8ad2387d1ad362218d5da0b3fbb6e9df60716ac6c45628eea80a36d89b,1,0,1,200,1568665281,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
188b40afdaabebb603c086cfaf216f716757ae698632a7127f19b0cb253f23b7,1,0,1,200,1568665281,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
198aaa1a1dbb4903c228d324ac2e4cc23712e582534b07d7bb04a4da6070bfc8,1,0,1,200,1568665281,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
