tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22eeafda4c705fea2448bc50ec36e697341ec8e0d32a19ac41d080812a3817e,1,0,1,106.38241628,1570447790,Ticket,611b69881bc3dc4378ea3f59c2ccf0fe4f01e3c34482f1ae3ac7d9f9e2737a1e
cac5acbfb370895cb560e74ba1751ccdbd1fee7f728cdbb346ba5d8016590006,1,0,1,106.38241628,1570447790,Ticket,f394a3476f2642986dbd4f371fcc53cc121dd68f6670155d5b3882187dfbd76c
dc017497ed13fe1ae94c6d6ea25639f5c127c60931b8141fe10b1f5ed1e7c03a,1,0,1,106.38241628,1570447790,Ticket,1d06e978ac320aa6fa1bf4554a6e908bf1401c2e303f846290d6a4a95610048e
e5f071e6002db836be865e3c1a9319026a5d671cb10206dedd3353dd9e4baef6,1,0,1,106.38241628,1570447790,Ticket,01ddf07394824dc529e7635e38629ba266df7edc87ba67fceaaf96c6481095a3
fad4700692fe5f6b837df963a0e10c45d52d91ffe326a7692aa0d424de888f69,1,0,1,106.38241628,1570447790,Ticket,5feb68bd516ce9d7a8a3927a2c357ff65ef0da1c0fc5af42f57622c9dd57cab6
04cdb7a9f1353c0df23991ea6aa1f4d414169990c3ea5b4eb488c6ffb2b95491,1,0,1,106.38241628,1570447638,Ticket,c9bb2deddb6e9e421457b572543f7e2b54116714e29a3980ed8b48109c121c13
1224a2384df9a80dc0f6fa4f7b331bbfa3e89b56e98f2d9ca36be7f5050c8d18,1,0,1,106.38241628,1570447638,Ticket,adb704219928d21324db7479caad9f939b0762dd5614584c5de1937a97d91520
14115dac5065061eb39e1cffe39b33331fec2c9a65887e0d8321f6ce4bd4ea3a,1,0,1,106.38241628,1570447638,Ticket,5382a82139eb4e351af8159f5e7ddc3acddb53f366f046ea06c105bf412131bd
3a4fd5ccce78ddc99b2d69d2b812dc11d9b8f362d1f8b14ae817edf4bd0aac24,1,0,1,106.38241628,1570447638,Ticket,dd726ee95807f6ba80d3efc46154b8628585f46b1034bbe33f06813bcc5fb25c
4625c6dc25f694b7691ec334887c95f2d9d8c8d48e26c4d43a7b27224ced47ce,1,0,1,106.38241628,1570447638,Ticket,d5790307acd4e2a661f235e9be7b37fe81745283ac3e87c2e8c6e2123e795459
55e442e56388831de7f44e07a3160bd5d952574debb8f6a49f479e9de2d8e4c7,1,0,1,106.38241628,1570447638,Ticket,bfc731cb5620ccbef47f3c2ad859454eda9b56c69bdba56c7545e23cbc50d93e
5be9471dae9def7895b6a77815cf2eac34d808b5c23da0d94b374d65d2df333e,1,0,1,106.38241628,1570447638,Ticket,8b49129eecab938b0072b1be2631afc02ce1d0d676e1b4b222b4c8a2899cc49b
80db401087f9f8874eee166797f2c6a8b767cf2e23718be35fc6ec45beeebb75,1,0,1,106.38241628,1570447638,Ticket,09b53656e5c9be17a71fae06a6cfd26260fd4652dac55ff2bc5f79477b7f02f6
84a7420dca692132e7cb5d4d0c806698f7f653dba40c0a649d0936753dd7c6f0,1,0,1,106.38241628,1570447638,Ticket,6ccbd4197fd5e3c7c3ca5c8f04f6d88b6d35bda9ef3110f385e7e9e9f815363c
9c7719359ce4e1a6220487ef6880c9f589eaf8a1e8b5a695cde32071cdc7a2c9,1,0,1,106.38241628,1570447638,Ticket,3b0db22411a6a465c025fc0e15689c8b861308adc53b91e373768ea6134859a6
b6d01e5a30f497de03dbeadf8da9e20a57c207ed3210a8324b5599bb7f76ab48,1,0,1,106.38241628,1570447638,Ticket,19dd84b56ccdff4b8564194ad147fac7bd7c1ff62efa997670cd4f99e0a19c24
b8634f3502cd8f5af50b8a4523ae755150bdacfb40908216a40be76d64755bce,1,0,1,106.38241628,1570447638,Ticket,183ec7a16bc8574bd2cd280e54b004a47b87bb37323979c011178ff5724bcefa
b9a080cece311064168aae8d61a97caf8c379b0341f35772fee0f108e44026a4,1,0,1,106.38241628,1570447638,Ticket,5d4fb8c6d6d3949d1b55e1116b83415ad9d1730d04b6d818e297f806b9596e8c
bee9852932a6b6d776d1837fb6dddb5d3ba5d3169f217824638e229e4751ea01,1,0,1,106.38241628,1570447638,Ticket,1073f2eebf37b0ebbaa57e55ec1fa338e95c0b1825536cba49f54ca68d133e61
c34519f3408310b45aeaccfe7848c155e30faab6e329df68deb681310f44df2d,1,0,1,106.38241628,1570447638,Ticket,55793b18948affc8a7e46a869c100c017c40ede286b26bbf460042a79035f27b
d9a4d0c1db8d90f5d1d3a9cb825377bcbf33a6ee065f873c0eb83a9970c435d6,1,0,1,106.38241628,1570447638,Ticket,f64793af06ad810f06e595d1bc5997ee2f13a36282d6bf30c3f3b8a0358b70ea
dfe2f273b4dfd192bd15f9b0ab8d780f3499751682d25499cef8cd1870b5e730,1,0,1,106.38241628,1570447638,Ticket,dd4086d32d53d1afa7c5155ef16b7e2ae40c75b6fa50d7ce0fae5da1ed623fa5
ea950e978ccb9f97035d9202c97b1624f4a19823e24055fd093f35f1e408f4d5,1,0,1,106.38241628,1570447638,Ticket,b7ae23de6ca65c9b26d0c1bf4590dc41b49cd919c4cad76b4d44cc4b5583af7a
f6269aa7440de3e4e0c0dc9c2daa97738be6bcc854bc34438e01be99cd64d7ef,1,0,1,106.38241628,1570447638,Ticket,e62eb73cf9eb028323b9b2c8edc268b5629e44f48fcacf36ebca094235bf58e8
357d64a9b92f1fb5937ebf099f6826af4d41f786fcd75423e742804ad89e0614,-1,1,1,122.50664204,1570363146,Vote,9f1b5879b553f43a0d5cb6e74ea55c8b6401dd8dcdeb5ccbec41d12e40f13564
a3f226af1cf2eb59a165f95fd7397aa94d6cfd9d9453186e62e96eba3c75d2a9,-1,1,1,122.50664204,1570296375,Vote,a3e1789cceecd583d22b198b635fbef6def641f139615a64ccc15f519e906e1b
262d3e4fbc5060967c748207c0af8b06f44b6f197e65036776fa6d1eb53a7b05,-1,1,1,122.50664204,1570216978,Vote,163bf4a74b71a21d763874d45b8d27c16070d1e693ff4a7493a50b34a5809ce7
32c4dcdaf35fca9e78e84ab505a8bb301187bb8c1cb8e1fb12a6b7c14a5a789d,-1,1,1,122.50664204,1570169349,Vote,222399125d1b500bce02b7426a42baad6f10bf5cea834fb1a129b5ec1976235e
fea18844cbbb44079c7866846887a2c6097b3b4cde7a7d703e52883092faf015,-1,1,1,122.50664204,1570165704,Vote,de8a8d7c35c92bd29630d75d8bf69a96425c87401a4b40b05b3074d995a42978
29b130fb7fe849140a39d5eb0e8845cbfdc5d7655707fb7530b8d8bd1fd08057,-1,1,1,122.50664204,1570155568,Vote,23b8ce040707d47a5f1c62be91f5a132906497f04a0db69afa147033d710259b
66013351c6cc093b0cb35af4b0d8f95dbc887673072cb2d8119591813824faf9,-1,1,1,122.50664204,1570146724,Vote,eccf793d359e8e0c3ed38bdaceb1890a674ff9f6705146e7788e0b3717bfdc19
4261e42eb6b6ae3810978970e1a6927615ea4f03daaa587e75bbaf09f5da8b19,-1,1,1,122.50664204,1570142579,Vote,de9fabf2d89076e0e91062469fcf87b070e79fb29f1baa2856449d43c1aaeab6
90f88f8ef226f4d3c7fba03a9aba24bfc4e45fcccda7cf8c2dd63e6d9e7aec23,-1,1,1,122.50664204,1570122115,Vote,0ebd963361b4af0de742be16df034805f36c38014ba92f8571699c502793fe02
c87fa069a02e8a41bcd97e17912e786bf9161ae18360bc87f44091d65ebfcc0c,-1,1,1,122.50664204,1570114417,Vote,891c0991b17ec809bb0a82349c0f7c1ca389af9db17ed9ceaf921c308faf55fa
0efa882c12be8f786261185a4791d4d742c9902f26b02a60c82d45249d830580,-1,1,1,122.50664204,1570108852,Vote,aa9fe3615e59c3ed435a98acf1bb16b0fa18bf77b4dd073efd9fe85f1faea681
d926e73d1663d4de00e2f0d785040df1a97b2ce4717582f681d96bd0f942c702,-1,1,1,122.50664204,1570070876,Vote,bbd4be34c820b585607d43c5f0f8347b99504941f657cf545a2f0d07be1a4790
7841beb2b8b0b509c22b55514fd407133d25f40fe423255f4e2e85ccfad93de4,-1,1,1,122.50664204,1570033155,Vote,5fc44246908a55000338bd693c1f0252d70eceb297d5355b1e99301e7976f77b
0ebd963361b4af0de742be16df034805f36c38014ba92f8571699c502793fe02,1,0,1,122.50664204,1570021124,Ticket,90f88f8ef226f4d3c7fba03a9aba24bfc4e45fcccda7cf8c2dd63e6d9e7aec23
163bf4a74b71a21d763874d45b8d27c16070d1e693ff4a7493a50b34a5809ce7,1,0,1,122.50664204,1570021124,Ticket,262d3e4fbc5060967c748207c0af8b06f44b6f197e65036776fa6d1eb53a7b05
222399125d1b500bce02b7426a42baad6f10bf5cea834fb1a129b5ec1976235e,1,0,1,122.50664204,1570021124,Ticket,32c4dcdaf35fca9e78e84ab505a8bb301187bb8c1cb8e1fb12a6b7c14a5a789d
23b8ce040707d47a5f1c62be91f5a132906497f04a0db69afa147033d710259b,1,0,1,122.50664204,1570021124,Ticket,29b130fb7fe849140a39d5eb0e8845cbfdc5d7655707fb7530b8d8bd1fd08057
5fc44246908a55000338bd693c1f0252d70eceb297d5355b1e99301e7976f77b,1,0,1,122.50664204,1570021124,Ticket,7841beb2b8b0b509c22b55514fd407133d25f40fe423255f4e2e85ccfad93de4
891c0991b17ec809bb0a82349c0f7c1ca389af9db17ed9ceaf921c308faf55fa,1,0,1,122.50664204,1570021124,Ticket,c87fa069a02e8a41bcd97e17912e786bf9161ae18360bc87f44091d65ebfcc0c
9f1b5879b553f43a0d5cb6e74ea55c8b6401dd8dcdeb5ccbec41d12e40f13564,1,0,1,122.50664204,1570021124,Ticket,357d64a9b92f1fb5937ebf099f6826af4d41f786fcd75423e742804ad89e0614
a39601cd774008f61b17f347665906be2fbd4a2307d577f6aeea0587076cb70e,1,0,1,122.50664204,1570021124,Ticket,40bd3e80dfdf2dd8b8503718fb999a74ccf249cbe13076c800814bf8b3a2a591
a3e1789cceecd583d22b198b635fbef6def641f139615a64ccc15f519e906e1b,1,0,1,122.50664204,1570021124,Ticket,a3f226af1cf2eb59a165f95fd7397aa94d6cfd9d9453186e62e96eba3c75d2a9
aa9fe3615e59c3ed435a98acf1bb16b0fa18bf77b4dd073efd9fe85f1faea681,1,0,1,122.50664204,1570021124,Ticket,0efa882c12be8f786261185a4791d4d742c9902f26b02a60c82d45249d830580
bbd4be34c820b585607d43c5f0f8347b99504941f657cf545a2f0d07be1a4790,1,0,1,122.50664204,1570021124,Ticket,d926e73d1663d4de00e2f0d785040df1a97b2ce4717582f681d96bd0f942c702
d0c46e21b0e4803f082fe66a7658243ec00448dea298b038be113e9400dc03f4,1,0,1,122.50664204,1570021124,Ticket,f37d8088d22a2abb10d60256f0df1b4fc92be5cf37e7e4575dfa18ae5d658c22
de8a8d7c35c92bd29630d75d8bf69a96425c87401a4b40b05b3074d995a42978,1,0,1,122.50664204,1570021124,Ticket,fea18844cbbb44079c7866846887a2c6097b3b4cde7a7d703e52883092faf015
de9fabf2d89076e0e91062469fcf87b070e79fb29f1baa2856449d43c1aaeab6,1,0,1,122.50664204,1570021124,Ticket,4261e42eb6b6ae3810978970e1a6927615ea4f03daaa587e75bbaf09f5da8b19
eccf793d359e8e0c3ed38bdaceb1890a674ff9f6705146e7788e0b3717bfdc19,1,0,1,122.50664204,1570021124,Ticket,66013351c6cc093b0cb35af4b0d8f95dbc887673072cb2d8119591813824faf9
07b21cf51b2ee1d0ec61bf91c1aa63926fe56a0cff6b88f77a959f508ba1168b,-1,1,1,60.64603452,1569804207,Vote,64baead9b0a428bfb6351e3aae8ce734656ba028c0a816b10c56d6db3c87f5a7
1ea7fc0440c5a1827be64b993f726d0a851ae53a0915ba69d436ddfe8ed4625c,-1,1,1,60.64603452,1569736082,Vote,23fe113b95b6537b4f594a00b0c0b885cba48a03b57590933943d26160173c29
2a97a08b84246827e5170a33d609b71a4b8477d2e1119b2c2e51d6487180ea76,-1,1,1,60.64603452,1569715664,Vote,f7ce9133ad35eecec3305fe09c35a3ca84f4b5df84a6e4378e4dd670e540c3fd
ca20c10fa45940c1140ad2bd3ff7114654bb5033f37e950fbe59c2babaeae6c5,-1,1,1,60.64603452,1569575609,Vote,dcc21bea6fa8ea1e792c60a5c64d2fed1bf8a33b903da53a33f354054f392c25
ad25bf10a4d4d17acfcea320063c07cebb9f4c2105add9043936cf5c928bfa2b,-1,1,1,60.64603452,1569565974,Vote,6cd12b76fdd1321ae4886d8beb7278f5897b28f724db6d699ef23b3f402fde13
ae94f43b869149b11b79fc6dda0d7d0af36d1bea4208357af7fb41b9b4c4d388,-1,1,1,60.64603452,1569527321,Vote,164903028e8159f850eb96c847322cb5c48dbbdee180de615a3782b4334ea497
dfc0ddbde7ab2c6ea3b6dbf5aa1bd37ed119fd951fc4a4b1c5743b92fbdc55ef,-1,1,1,60.64603452,1569507973,Vote,03d189d5950cabb52c0655f9feaf784558146dca206eae71230c4d10f6cfe22e
11d0317f19d0b425e2da62f5b44b2c46eb465af58b6e21f88a53d056d9684009,-1,1,1,60.64603452,1569504895,Vote,557e890676c4fa36ba62cff03d60e50cc2f2b67cc19715d97df5954032d81f0c
daa5e4eaab0d1c1e2b17c6c12bbe8f2ed8a5f96fe648fb240f2368958e58c71e,-1,1,1,60.64603452,1569474123,Vote,bd8b418a5d0246ed5c85ab278f75d771419a76b59d18b7a4ee873a3d1a4465ce
dadd2825ff856f5fb10639e308d1341732c23e2bc14ffd89051b3afdbb9226ca,-1,1,1,60.64603452,1569431596,Vote,3d827449bbe488e3ba63158416aa20f38c4633e708849d40756621b63aede673
bd531ec015526d5b33b2b2d9eb60ddf3c54f31552a423358fdb3a67ffd80c793,-1,1,1,60.64603452,1569430886,Vote,444411dba50ebca739828a78e5e8407de46b61daa4c5a6bacb60a94ac8ec5dab
a47aa244be6de7998b43d8da0f321aaa90b0ceea0816be6407f7d4b2ed74a484,-1,1,1,60.64603452,1569412075,Vote,4a0bcfd8e747696cf7cab5debfda7b0c1696a29d96db117c518806e77bc176f3
383c2cfc8a9c79942300014bec550aded49a4095f1968e325e0ae3a36441398d,-1,1,1,60.64603452,1569409322,Vote,096681ad3e3a65d7043ffed220d95fe9a2b6b1128945df37fe3fcc7facd3695a
7ab58fad3b4bafc98a53ff6f537b34f9a4412071ba8503394aa420eac37d5fd5,-1,1,1,60.64603452,1569406182,Vote,4866588703471eaf40a41fbc6ccd8fa7c74ab5b08fbbb3cc5e5f7dbae2b5fc40
789106a9b23b3a7140fc5920b8c0e86b64b0306b90b0736d119e358a1e1750b7,-1,1,1,60.64603452,1569401835,Vote,177f84c7c696a61feac7a13be0722a48c569c6319d9985637fe44adf1a395aff
3afd0b20e1b1b50c013549fa602009c845a885d9453290a5a85662a8d45d5ab8,-1,1,1,60.64603452,1569396125,Vote,91398defda30e39271a444dbe6ef1cd7e826f253afedd7cce24470b9f1398076
98068ae4117d3fdf074e1bf87470b6dbec06ab2ed4b521e27976a5f65741d4dc,-1,1,1,60.64603452,1569394733,Vote,fcf39d63295b7451e75bb1e518fab4a5fd68183d46e98888b9cd9426f5b3da49
8dd067ba6344c58af077c403e7f53169a4fe76834f96526a1931f98cfbdcff8a,-1,1,1,60.64603452,1569391736,Vote,664c00fd265e092246fadacfaccc04c3801e06d42a3657e694cf3c536ab9ec48
204491f40eeb30d3eae0a1b33eda36b9d42170bd3ab5a99ed84e562625ec62c2,-1,1,1,60.64603452,1569391493,Vote,25b2f4fd23c95d718e0c31582a37f288466640857368b5d80eaefe111aa5eb60
101652799dcc93e9934d068e2c6231eb0d78840e6b0429c4c9d5554219fad87c,-1,1,1,60.64603452,1569387119,Vote,9a219b09dc54bcf6ff962e1b2e4a2fe01af055c668a1129f55dd7cb2aa5bfc1c
ee10b3d82713f9b9014c542d9de4925e70dce9ec6042ab01b8a091eb91f77ff1,-1,1,1,60.64603452,1569384794,Vote,b00c29adbd2c8654e08abf3710121e875aedc28037bc2fb7a29dcf9d325e0646
dc233b54dbdfe45183616f32227f26c803a73206df482edbbbb1de4d3cc21e6e,-1,1,1,60.64603452,1569383220,Vote,ad34dc511c275bbbef29a6da21d2000f945b6834b8815f22d949bae38653dc83
eb68aa3ccc0bb248b5a1c0aeed3804a5636442b21ecc2b5f34d6203af5505ebb,-1,1,1,149.83783925,1569382544,Vote,3d0c5643a3107e9357ee7042788ecf20339c37d80504cad1ced6ae9c701234bd
ef9f5439e7ceba5a5124d4a28ba845a0879bba873fd9bb7bf6b7e31b3dc6c35c,-1,1,1,60.64603452,1569382264,Vote,5b62a12cbc815d76d675cda0fece1a50e7fe81be432b51e328a3e2b99c6c1a50
d1f66f38e602ed2aac1b469ff73203f179f83ce90e086a3432815faea7d07ce0,-1,1,1,60.64603452,1569376493,Vote,ef3c281713891fdb3b90d0d8b8ec90b5cefaa1a20dee43de7e4fe1c7898e0e0e
ab228128491684ebfb1ec9a1d2178e8e1eec48ec1eb91ce06b092211df0afae9,-1,1,1,60.64603452,1569357281,Vote,7175bfb8763398fdb8b2d4ee2bcbab3c87eb400209249f4e8c80b51f0253c200
23fe113b95b6537b4f594a00b0c0b885cba48a03b57590933943d26160173c29,1,0,1,60.64603452,1569323797,Ticket,1ea7fc0440c5a1827be64b993f726d0a851ae53a0915ba69d436ddfe8ed4625c
4a0bcfd8e747696cf7cab5debfda7b0c1696a29d96db117c518806e77bc176f3,1,0,1,60.64603452,1569323797,Ticket,a47aa244be6de7998b43d8da0f321aaa90b0ceea0816be6407f7d4b2ed74a484
7175bfb8763398fdb8b2d4ee2bcbab3c87eb400209249f4e8c80b51f0253c200,1,0,1,60.64603452,1569323797,Ticket,ab228128491684ebfb1ec9a1d2178e8e1eec48ec1eb91ce06b092211df0afae9
b00c29adbd2c8654e08abf3710121e875aedc28037bc2fb7a29dcf9d325e0646,1,0,1,60.64603452,1569323797,Ticket,ee10b3d82713f9b9014c542d9de4925e70dce9ec6042ab01b8a091eb91f77ff1
ef3c281713891fdb3b90d0d8b8ec90b5cefaa1a20dee43de7e4fe1c7898e0e0e,1,0,1,60.64603452,1569323797,Ticket,d1f66f38e602ed2aac1b469ff73203f179f83ce90e086a3432815faea7d07ce0
f7ce9133ad35eecec3305fe09c35a3ca84f4b5df84a6e4378e4dd670e540c3fd,1,0,1,60.64603452,1569323797,Ticket,2a97a08b84246827e5170a33d609b71a4b8477d2e1119b2c2e51d6487180ea76
03d189d5950cabb52c0655f9feaf784558146dca206eae71230c4d10f6cfe22e,1,0,1,60.64603452,1569323779,Ticket,dfc0ddbde7ab2c6ea3b6dbf5aa1bd37ed119fd951fc4a4b1c5743b92fbdc55ef
096681ad3e3a65d7043ffed220d95fe9a2b6b1128945df37fe3fcc7facd3695a,1,0,1,60.64603452,1569323779,Ticket,383c2cfc8a9c79942300014bec550aded49a4095f1968e325e0ae3a36441398d
164903028e8159f850eb96c847322cb5c48dbbdee180de615a3782b4334ea497,1,0,1,60.64603452,1569323779,Ticket,ae94f43b869149b11b79fc6dda0d7d0af36d1bea4208357af7fb41b9b4c4d388
177f84c7c696a61feac7a13be0722a48c569c6319d9985637fe44adf1a395aff,1,0,1,60.64603452,1569323779,Ticket,789106a9b23b3a7140fc5920b8c0e86b64b0306b90b0736d119e358a1e1750b7
25b2f4fd23c95d718e0c31582a37f288466640857368b5d80eaefe111aa5eb60,1,0,1,60.64603452,1569323779,Ticket,204491f40eeb30d3eae0a1b33eda36b9d42170bd3ab5a99ed84e562625ec62c2
3d827449bbe488e3ba63158416aa20f38c4633e708849d40756621b63aede673,1,0,1,60.64603452,1569323779,Ticket,dadd2825ff856f5fb10639e308d1341732c23e2bc14ffd89051b3afdbb9226ca
444411dba50ebca739828a78e5e8407de46b61daa4c5a6bacb60a94ac8ec5dab,1,0,1,60.64603452,1569323779,Ticket,bd531ec015526d5b33b2b2d9eb60ddf3c54f31552a423358fdb3a67ffd80c793
4866588703471eaf40a41fbc6ccd8fa7c74ab5b08fbbb3cc5e5f7dbae2b5fc40,1,0,1,60.64603452,1569323779,Ticket,7ab58fad3b4bafc98a53ff6f537b34f9a4412071ba8503394aa420eac37d5fd5
557e890676c4fa36ba62cff03d60e50cc2f2b67cc19715d97df5954032d81f0c,1,0,1,60.64603452,1569323779,Ticket,11d0317f19d0b425e2da62f5b44b2c46eb465af58b6e21f88a53d056d9684009
5b62a12cbc815d76d675cda0fece1a50e7fe81be432b51e328a3e2b99c6c1a50,1,0,1,60.64603452,1569323779,Ticket,ef9f5439e7ceba5a5124d4a28ba845a0879bba873fd9bb7bf6b7e31b3dc6c35c
64baead9b0a428bfb6351e3aae8ce734656ba028c0a816b10c56d6db3c87f5a7,1,0,1,60.64603452,1569323779,Ticket,07b21cf51b2ee1d0ec61bf91c1aa63926fe56a0cff6b88f77a959f508ba1168b
664c00fd265e092246fadacfaccc04c3801e06d42a3657e694cf3c536ab9ec48,1,0,1,60.64603452,1569323779,Ticket,8dd067ba6344c58af077c403e7f53169a4fe76834f96526a1931f98cfbdcff8a
6cd12b76fdd1321ae4886d8beb7278f5897b28f724db6d699ef23b3f402fde13,1,0,1,60.64603452,1569323779,Ticket,ad25bf10a4d4d17acfcea320063c07cebb9f4c2105add9043936cf5c928bfa2b
91398defda30e39271a444dbe6ef1cd7e826f253afedd7cce24470b9f1398076,1,0,1,60.64603452,1569323779,Ticket,3afd0b20e1b1b50c013549fa602009c845a885d9453290a5a85662a8d45d5ab8
9a219b09dc54bcf6ff962e1b2e4a2fe01af055c668a1129f55dd7cb2aa5bfc1c,1,0,1,60.64603452,1569323779,Ticket,101652799dcc93e9934d068e2c6231eb0d78840e6b0429c4c9d5554219fad87c
ad34dc511c275bbbef29a6da21d2000f945b6834b8815f22d949bae38653dc83,1,0,1,60.64603452,1569323779,Ticket,dc233b54dbdfe45183616f32227f26c803a73206df482edbbbb1de4d3cc21e6e
bd8b418a5d0246ed5c85ab278f75d771419a76b59d18b7a4ee873a3d1a4465ce,1,0,1,60.64603452,1569323779,Ticket,daa5e4eaab0d1c1e2b17c6c12bbe8f2ed8a5f96fe648fb240f2368958e58c71e
dcc21bea6fa8ea1e792c60a5c64d2fed1bf8a33b903da53a33f354054f392c25,1,0,1,60.64603452,1569323779,Ticket,ca20c10fa45940c1140ad2bd3ff7114654bb5033f37e950fbe59c2babaeae6c5
fcf39d63295b7451e75bb1e518fab4a5fd68183d46e98888b9cd9426f5b3da49,1,0,1,60.64603452,1569323779,Ticket,98068ae4117d3fdf074e1bf87470b6dbec06ab2ed4b521e27976a5f65741d4dc
14419306f1ca9181e471349ecc5ba7d9d7b28bc53c5b77ae7c6424def117407d,-1,1,1,149.83783925,1569298621,Vote,75142a8f3c86b16a42cbc668f51a0fc6447903d7cf5c5783d488b3de72935c5a
6249f6b87f815cddfb71e6eb8a29e0db6f724fc897af387fa639f7b8a6b0eb39,-1,1,1,149.83783925,1569292895,Vote,b7e616e8be5a48e1c699c9f43324f580cde530f7176564e54f3fdc0dec3f763a
bc2df03d9655223df9e6bcc9996ce86de04b33784be118e8f8848d8426c137f3,-1,1,1,149.83783925,1569269203,Vote,c827d0a7f129c246ddaa9ca797f7f4195ea52a5f61787b360982a432f0ae1387
80b96abfb4f0353fb435016b4c72e55404e1cb396ba45feadc1761e296d47558,-1,1,1,149.83783925,1569247146,Vote,059e8c914634358be96e3b6a7e37f9fdc840fa54211ed336720247f91b7d4910
3b92239ccf6094b3ca3a6178479cb60040e329e612ffeeca624b6056fe63b2c7,-1,1,1,149.83783925,1569237416,Vote,4b8a5bba1153ee89beac18c0e1a941a737e1b765c49fd33f7669d34483b77bcc
3015799e8809df5885d51268f2efb86fc587fed402564bcfe575db0180e941f5,-1,1,1,149.83783925,1569158193,Vote,d88c00e1c8bcc689e3238192dc76d0e663351cacbc6a778ab9437fd30867fb4f
650a0ece1821b9c4dba338735a4c98a2435ce0d69e78f31bcc8f41c951b16d63,-1,1,1,149.83783925,1569148271,Vote,bb0b554cbdabbafe70b51aa7b3086e012aa61c9fbc7be5331f4c2747abc2ab11
5fdec475302ad362a2f90a8096b0d7390a464d71e9b863b4cd770ceff28d19c7,-1,1,1,149.83783925,1569144546,Vote,1b8df02dc513c02b880601f861b371015ac3b27f98026dc453f8c022ae6f8011
8c77eeeea690e382b819c2ed39b8fb24b1692f9ec87275e97d092fe030175e16,-1,1,1,149.83783925,1569141107,Vote,0e46142ce4e6262a9b611a9a6fb690e5bb9573f3d70497040cd858bf11773ab3
39eb9d31c470366ffba8788d87cedf6d6991657e425a20ccc277e7ea3e5d96bd,-1,1,1,149.83783925,1569129635,Vote,3de7b24b4f0ed6059d1cdbf9a147a45c9035ca2e9109612a8968482c6bde4f8c
22e9ee3d9c9201a91b52ae28522b5c7413ed9bdf77b7930d2c0e5c7b7d7da547,-1,1,1,149.83783925,1569104200,Vote,eafa8c5215dc362ed0615b070b25d65e509d8d71cd7c3e362a8ed08fdf7a6c10
463233d912f37a15b8ed095ec96f104717fe0c97a290aef0160c1080898e39f9,-1,1,1,149.83783925,1569089489,Vote,7dad23cd334170ee353ea8cead8baae491b3b85ad943b620411e8ab8e18b0798
8e33f7078e5e66175a8dc183e694034d55b1cc72e7080e6273f277c5160c3264,-1,1,1,149.83783925,1569056607,Vote,bb12fdd51938f7d4eeace193f7b9c5091bac2e51a80e8c960b05ace3138a76e0
aa568342edf2699d573d67d01c642c92119ad05313290b39758448a9d94e2085,-1,1,1,149.83783925,1569054869,Vote,7c8ecd4f86e06ee36f5d57f8af891d474f74a4b52f638d66e2df5d37ebcaf8f0
80cf238e35aeb4dfb0d52854bc54dfe8933c059e55d131a5a52eefc1d01e0aae,-1,1,1,149.83783925,1569053346,Vote,07c705e7e71a89bd864f3054b952dc25f346ef9b20f4bff1c26eb5881248f784
cd4b7bfe79e18cb9260aeb97cd5c7978e21b92a320c8e3232d26630c4488ac23,-1,1,1,149.83783925,1569050342,Vote,6c2d773d142b805ec188ccda38e74390f0a3ca00e8491ea5f74fe940aa1e2ec4
449dd3d3a1742fde60dda9674821949a10a9320e4ddaa98f74ecb6baf0718859,-1,1,1,149.83783925,1569044653,Vote,89620a578d0c56c91d6f83f5bd926bc2e1d11af270a3e1ade5e0e87bb26453c6
8883263d463adb9e0a25f764bed8741720733ad7d171edc7659f5ed98ad97c27,-1,1,1,149.83783925,1569043819,Vote,ba972b235881a928124c63180544b03764f4b2ec5271c3752647db69273e4795
17926af7bf1aaa40d7f5bf7185d9c4e410e2ba1703161aa0952e0d0e9916bfbb,-1,1,1,149.83783925,1569040670,Vote,310bf0b944b9e53f30f72c1ad1af135c217b756d99e4917d0b08d99099403e96
90681dafb729c67b94edc096bd7a427905f7fc1a21f47c0c067eceaaff44dea6,-1,1,1,149.83783925,1569040165,Vote,a69fca507009f6c8c258218d7521df6a2df9d4da975885b7e8a0e4402bdc824b
48bc6c9bdaa63aa3cc22c45f060d2386797e2c53504bfc2120fa5b56218f3840,-1,1,1,149.83783925,1569033413,Vote,7775d45f28a32cc17b60fa03317b3013291d085ee3e37f45ebc30809d7241c3c
23022889c0788f4ea0934b915edf1c0b8b6c217a418ad81f1b8dfc5986ef13e1,-1,1,1,149.83783925,1569032180,Vote,21525a4728a675ddb7fdf29b43a692a99f8de2bca5868b9d25bb6a67808da0e2
93e03a695e42852cf07b96e2cb589b6ebc5f00dc597d391846b3f0e1da31d7bf,-1,1,1,149.83783925,1569030781,Vote,9c797455feb305c605e5b1e7b79fd487ced5bee64c7cade6149dc579934fac3a
cf21bdedab28f06f1015c1a99a0a535262ef34195948264d251e96ca4f550a83,-1,1,1,149.83783925,1569026018,Vote,3e9b2d5777036986523d86764cd392dc603716fa4b7e6f989c33fab328ab1f97
1b8df02dc513c02b880601f861b371015ac3b27f98026dc453f8c022ae6f8011,1,0,1,149.83783925,1569015370,Ticket,5fdec475302ad362a2f90a8096b0d7390a464d71e9b863b4cd770ceff28d19c7
