tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6121d2c1b9767454b8f602134bc1872a5bdb01f46e113d8b39dcb4c90089cefa,1,0,1,75.52372421,1566308472,Ticket,9c1ecd643462e8b349669898e23c7c0dd3f9f78791ba7acfab63030029cc34a4
81875e4fc4111b7ca461e99975047a70d103db1a0a71f69995da149cbb9c3602,1,0,1,75.52372421,1566308472,Ticket,499e7a041c22c927309f9a5c03f43c15ab226bb0b762784dd0cdfb1383c4b33e
8dd4cd9eab0fe01883bdab51c7da78f549c0ca5f15569fd76588861bcd75e491,1,0,1,75.52372421,1566308472,Ticket,77dbac72fc2da258b8b0bf0d23450d8e779e3c5591d4799e5c26d61006ab2dc9
a4e2e0ab65fb5ec1c854f6d09f374e76c3e1fbb029e9858c45ab5ab5ed02d2e4,1,0,1,75.52372421,1566308472,Ticket,a6cc27422f041bfe57d34c4e233a4edf012cd836ccce367bbec8c5b2dc8632af
b7e267cff2ec1087d6520f39e4b1eb1b0c1c7c16b7684366129ee3e067530dac,-1,1,1,72.30712903,1566308472,Vote,f2d1cc6dc5dc5b4730ed56f42a090673ef66b31e8a3edd8205c82676e3fd471b
b81884106fec2ed61d8c35caaddd033a222109eca6eeabb64f5634d091cb8d8d,1,0,1,75.52372421,1566308472,Ticket,ee4de006f4970df82567e769aeaba0498de8fb26bd900d2419207e5a249e3bf0
cee843b885de15a61820c4227c2c7404dd90bbe635fad7361ef7d375388a29f9,1,0,1,75.52372421,1566308472,Ticket,e7ef572d23c287e3722310ca40c1f24436747a6901b1d02a24d5d0c123e62a1d
d04e32a170dc104f7695159259455cd89989bce15ac16b96500c147d94944dbd,1,0,1,75.52372421,1566308472,Ticket,53c3a2b1eb08d58555e22cb3de9bc3cd69aff9db800c5acfe60a8b40cb467dd5
e05cf068f89fb1e97e06994c81c8e29e318e738cd378fd3968ed7dbd02720e30,1,0,1,75.52372421,1566308472,Ticket,35cdceacafc4bffebf3e95b2aa19bc39c15aa43cf75d00d73ad29f3258a7c25a
e90dc36e043f4125b1777ffe7117728c787c89b5d46a8f74e9e96d78a1548894,1,0,1,75.52372421,1566308472,Ticket,f63215910690e0526aa83d88265e6e1b874637687102c30d7ca42d847ebf2881
f80c113f669afd4bda3902b316d17395e29f9b15f3680c847b311f5091aaba21,1,0,1,75.52372421,1566308472,Ticket,193719786acf1a50b9e1592bbd13846f7012f640d730b936e3e8217786fcc941
f863db8862b19a8888c1359d0a7d66a7aabcf7fdd5a4e70675c36cad740cde3b,1,0,1,75.52372421,1566308472,Ticket,56060e228f59eaf2e9e06595ad5e324144d61509805de567dff4525a9203a913
fb1a184e97ccbea24548a19ffb3db53498addfa6fd8a2281833e240d4f56dce8,1,0,1,75.52372421,1566308472,Ticket,821fb131b4f31cc5007409d1cb8c7fcdfd596f94d10649fb14aa6aa377624f68
1b94f3eb312a9af8ec69213e7069d2cc74dcf8e55acfad82610367a52a0cc9e1,1,0,1,75.52372421,1566308380,Ticket,30eaf41ddcf38a349c28b2366b2ce2c738a9761fc28b1c6298e5ecb32c896a63
211bdeb957f8a15f41fd3a343f779ef689dd898c450b11441708d87e6f772a71,1,0,1,75.52372421,1566308380,Ticket,ed98434752174ccda6adb792b764711d848d3a0b704aa0e9f6a68f19909c88ef
357878205cd3cc4d294520dbe4edc5f8645da2c394d194ae60899c16ddefda0c,1,0,1,75.52372421,1566308380,Ticket,dcbd07c8a22a2f1a8ddb860d7c20ef51223ae9fec40fa5479acf7537b2490df1
3e8eefce7276d9686252c7c6092345b907e3b5218b2d1d6c9ca5f8149d1125de,1,0,1,75.52372421,1566308380,Ticket,8d7514910dd36522215da82b68e4d7711afb039ae342ab750216440179b6f940
3ff87fe3f3298e40f982133a659d6f885066d7f0093f88a27821baa178892b3e,1,0,1,75.52372421,1566308380,Ticket,2f24126983d5c73e51d55e8deb24e99004554a6441e6f3a10a10d20f7adc4b39
41e6d148bb623dd8b57bba7d51246f50c182a9d0b67576acf37f4bfe4a095a0b,1,0,1,75.52372421,1566308380,Ticket,2d8eb03f1fe9ecd49d8ac23a06f54b6b8aa23d1e7d9d801498c92dcfc86074d0
58a7eb929af202e15abf4b4f04076d97d83f8c1d7c2559ef748d83ca285fbc5c,1,0,1,75.52372421,1566308380,Ticket,de755789d506369d1a578e2ccd31670b0046d67cc1a09b633925617100fd7af0
688d639d024fe3a023681cd4d8a1895aed6cb4844841b34593238168c2c612ac,1,0,1,75.52372421,1566308380,Ticket,d56d9e56d6c9d75c2015f7787bec8ea00514963a0024340acc960fa652430599
7799198e54590c85bd986fb97b2a7a3781efb0b15b15a27185100c207cb1dd67,1,0,1,75.52372421,1566308380,Ticket,a21ea74eff33450f8563baaf2b12c258f1925eb2406209c57458b2f3c012120e
7f0db807837268cace97d51b9916c719d0e6ea1a8a5eca2230183d7bfe1da80a,1,0,1,75.52372421,1566308380,Ticket,d151eba1da39db91420f9f6d5ce67025d4a92b26594ac760a6fa26eba9de5ef6
833fee1b8e5fc03c74425648868b48c7f99155ff7e79f59243a437790b8a7cf3,1,0,1,75.52372421,1566308380,Ticket,27d06ec513714a331767e16ed14d2b4d0192e75894611b94e7755f150441c173
9f13a4a216f4364d6881036d3f450ff19d71d1268b7d6203fba624430bd4792c,1,0,1,75.52372421,1566308380,Ticket,84b34f6d21d2d6d3484eb645a5772aa26e220d29bedf6380224e0b86d5842e50
b83d5f3bc71d88c8f11d16a6d7a6f1df87de7c2e1c191efeec83c461b03e6ce3,1,0,1,75.52372421,1566308380,Ticket,adcae9d45d7dc14ce2ee46682ab38486e8b266293b046a8c9c94bde045ea335a
bdbb2442ebd70d27d37dfe305f808130269a59fa8ba35cb170c2d689a24b5548,1,0,1,75.52372421,1566308380,Ticket,2052611ffd28541a2e2611d07d6c74b8df92919b25e8e3116b13bc3007c1f425
d4fbe6edf3232968154ee2f0591d9e980b2a4561b194911e5153c3420c217a22,1,0,1,75.52372421,1566308380,Ticket,b21655048c4c96e61c6931a3a7b04eb4919295414714a12f9ca850c762cb35ae
e7332c6e75276dc44c64110ca4cf9d5339975c176c60a6df00b4f7e280e579d5,1,0,1,75.52372421,1566308380,Ticket,38304e5bd012b7c045934d774f223d0a6fba5537a84224eff15edf3d7f417d6c
f63cdfb3651ff06cf9d6b0e283375483411b36c466aa3bf75faceed746f090b6,1,0,1,75.52372421,1566308380,Ticket,207e4dc1bfddf9bdda73b9a3aa8c35f7c5e182d738792017cd1507eb941db130
0974a312732efe7e4fb85753c4a2c3fd26fbd698d847a14d9650cf28dfaae20b,1,0,1,75.52372421,1566308092,Ticket,241a0214dd908e857a81f266c7c269b43958b2651cac0138fbce757bb8ce96c1
0fa3edc9a2f3e40180f51c04fa42e4aa52e01bb88368666cac1ab0c86a5764a3,1,0,1,75.52372421,1566308092,Ticket,835f154104a79001742d6aac0c03fde9813027a67930c890ddbe9e62673c21eb
159590c14c3102039e5c9da79f4862f79e6687aef29b44bf614626271e865193,1,0,1,75.52372421,1566308092,Ticket,113b7e82ab5977ed93498c10f464cb0b094995d3f421169ef912db5ee159d66a
2764366b28fd9d51d76da8050eb1bdcdb9d1e2439888b247531882163cdceaf8,1,0,1,75.52372421,1566308092,Ticket,68db5c6b1adbf215e22d2d6e773d5050fb772dd28272f93c64d0e874b407965f
2ce0197da3be16804cd912eae45a62172c621bc3b370f12e326959b0fb11d0c3,1,0,1,75.52372421,1566308092,Ticket,ec97b9bde7d9b52929a4987815176611efbcc5abfe049f2064c95932448ef3cc
3db57a460b7102e6cd9fec5433a9c1dbc5f85e9a1d498373f7296fc4e875b5bb,1,0,1,75.52372421,1566308092,Ticket,20eb4c3aa735fc11dee4f572157872594ce69411928f40fe6d845179f52045dd
4670ce10e76363e43d7110f4d4dcfec7f28f04014f4cd9fd7ae3162185f64b84,1,0,1,75.52372421,1566308092,Ticket,8afb65644bfd761be9c4e722ef98caf5d55bc1ffb886747cec43ad721fd5b98f
5aca72176c756c57954c8ddaaf927b403089afcf1747d61013302941909b75bb,1,0,1,75.52372421,1566308092,Ticket,8f6e753e1bb512f0cd4cf6712bb8b4fd3833d07e212c8f49015d46371d91405f
73d712fc7818b98e367e41be58b07c3a757eb95665977d7e14478b15d22e27c4,1,0,1,75.52372421,1566308092,Ticket,2b4c641ecb89bbdc95d114de84b9bf42973d2594e73c3f9679c66d24bda59078
81fa35e615849a914ac3a34437a7c3eea2405ed03ed2c9ed23fb39636a1e5edc,1,0,1,75.52372421,1566308092,Ticket,b134cb3b7fb68fe98adb55f10491fa86b620e7f6e66ea47c46d64e658a2efebc
8d840bea2c9d1adeee35da2362660a9c1731f560016ec5d0bb6bc8099a70d1ab,1,0,1,75.52372421,1566308092,Ticket,f74ff9d3ee448f300b53b8dc982d6ad5559364ac5cf027560ce952e577b67a26
8f1aa2e3233f008016b5717d3036d75f95d2a3ac4cf7648680da9c3efc54454e,1,0,1,75.52372421,1566308092,Ticket,17277d068fb36f08d9111d82f30aea8e669354d24d265846bc4fb088309bd596
94d2c749bfaf57938a30c41ac5cdbe34bf4904ae92832da38cc7208092cc21a6,1,0,1,75.52372421,1566308092,Ticket,9620e9ee94f6ce1c16938270b1e80367860d7d706d75a0d142d1305c65bfbc53
ae1c49778a7f61b770b53ea3c2726df83f9c9592b475ac9d64b2e691ac4b3d39,1,0,1,75.52372421,1566308092,Ticket,fc930de5c711020ddc4a1807eaeb8aa2c3cee50a468c353c0699c0a332d1746a
b247cef1a74cb41b66cd6e4e277cd2cfcb0a7a59a1dc92b8a123bb40920a5a11,1,0,1,75.52372421,1566308092,Ticket,8e20e8a645766b92efaeb4eea2978e52ae58ff2c83b7816be784c993c6751cbc
b26c248bb0e7fb8306aff4888263f51c147d54841dec91e34d7e7d13bee0173f,1,0,1,75.52372421,1566308092,Ticket,1f954706c5bd9015adc3785ff8310aaeba56930074aa3c214895ae4d30b1e0c9
d1d9414181b0c37f447de03b108647e5013531ecab803e54bb249d48ba9a68a9,1,0,1,75.52372421,1566308092,Ticket,b026a073363551ed3322212a30e07addadbb0c9bad76f09090e87da55fde47b8
ed5ce02513bf44620ce9574704cfcbb307ded167b96d1209dc0de680de29578d,1,0,1,75.52372421,1566308092,Ticket,5fef154bd31184f6402618297edfa88205983719d85e3d79e8d97948e69da02a
f275bde4112841f3ecbb0b87ee68fed7fb8da6ef0be849a49d6393cbafc0cda8,1,0,1,75.52372421,1566308092,Ticket,88bcf4720c461238b1dbf18757cbf835e554228169fad763a9930c5a654a5105
097aeea9296b19e7253fe3ab3b9d46e3b18fe2bc788142c598e817e6766f5aeb,1,0,1,75.52372421,1566307490,Ticket,2fc083f9693b3921a68a458592b677772c744006edb9853a50e0f021b15ce95b
0c5a4e68019f367faa42ed6292c35c59e405ea37504cdfcac19c8f043f61374b,1,0,1,75.52372421,1566307490,Ticket,b87b58b7f1cac2058c9392962fbc10bccb9140ca59514495fef4d2bfc56830c5
33a2ed057a6f1614c6a610ab0abd828c8ef03385ec88c3a2adddc3f46882b51b,1,0,1,75.52372421,1566307490,Ticket,9bd412082820dc48e323450c18c278373c445224303dce579bbe8b7e6f145a5f
3a1ddd0eac7801b2b6b2124ca7874de63852ca9abadc7409a84cbf36e507ad7d,1,0,1,75.52372421,1566307490,Ticket,d7fda52c621fb5df7fa6788909f8ecbfcdcbbe185c3cdd8ebc86b366e22297af
3ad7de3be7b212b745a640bb2a3226f4d0906c72befaee05bfc761529e7cbd41,1,0,1,75.52372421,1566307490,Ticket,b92063b582e868f5e2a13a8ce0b6d0740796e197922f322e15bcac4a5a8d2c69
41e17c0bfebbd517544cc25f42ca52ce396619e9effd6d7665b8715fad61e572,1,0,1,75.52372421,1566307490,Ticket,14d6f0df724a238b839c15fa6518a314f229e5f4241d2f8c261b441350ae261c
48c6a4e11b692dfd3d49a0a40a32eba4fab202ad4e3c9de6ea3119a35c44c878,1,0,1,75.52372421,1566307490,Ticket,07953de8532fe0740743b9b5d0929d1bf7555dac12d8e3035e18c618f5e74a08
4f33ce22f0fd9b1aa29e78e071096e0d9d8bf0c3f925648a7a77f797a213759c,1,0,1,75.52372421,1566307490,Ticket,899667b57d2d63beaf1cbe6a6ec91e497110c79e74a157ac0a4b68af41f81b39
5840deb75bdc08179313e7effef37947014d1a2452093eb99a859fc4763411ca,1,0,1,75.52372421,1566307490,Ticket,90dc5f9cb6588c04cfb938764e48d0a9e417cdad5f1b63d16e205904c90fdfd1
8697139774022f306f8a6511516d11e473cf2a568052059b055e64b39c81785f,1,0,1,75.52372421,1566307490,Ticket,cd8c42f867f28e59a8e5f4b8126b3d8102c8aa9cd3e6d549d06025ab5cdd7dfa
88eff2f234de3d1c5e65b51a4506c2e9bbfc4f4759346f923210d32645dc78f8,1,0,1,75.52372421,1566307490,Ticket,8420ebdcec438495038eda902a71e8dec51995b1cfadfdaf00f063e0d917e597
b0d88e713999e93fedf7f6c686b6c939c940f34cf3685b1aff0de9bef8321e38,1,0,1,75.52372421,1566307490,Ticket,efeae8b1e5d9b84b9ea97faee197c21d6f4ce2db89f6c6d04415b240eb2ec611
c15ef36869166cc8bb4e9b79fa904b4b77c97075dec453ec7e4560f8d94acdac,1,0,1,75.52372421,1566307490,Ticket,e3e87771a73ddaddfa7e2c874009df1c27d6296fe2bb6aeb730f2806cd3d7c93
c6917bdfb3ca8e687fd0b9cca36f4a3bde8d8c68d58bd33581893ffba4736e25,1,0,1,75.52372421,1566307490,Ticket,734adbfd0b4665a84f789dbb712306377345c39fc1714fd4197698e6dc74249a
ccf2bda9932af85cb8b595685fd1d4734c1ce25ccdec7099e0a9e2812bd59811,1,0,1,75.52372421,1566307490,Ticket,049ccffd4850c88c68a2e440b80a18989610bd2b3b6d14566f7a6a6bff16bbd6
ec93b5fa81ab479f7724ab60c2098e7195c938016576d412cfeab48b5818591e,1,0,1,75.52372421,1566307490,Ticket,da979d24455267560135d6efc740369b0686eb1425cdb90335f09686a4563b3a
ed9cb8d32e75a0c2a859be6cc49f2e0d8e38d2ae842fdf8125e0ff0b9d961fb0,1,0,1,75.52372421,1566307490,Ticket,06fbec1e0169c60eb41ccc097a4740a0b74341d25291678c630c7eab83502adc
f563186f5b4d06536e04bcdbf19dfc94a48bbd6701f9d10be280c20f1eb7bf58,1,0,1,75.52372421,1566307490,Ticket,fa30deb9c0478d4e11798a5b0788c8625137497d3db921a52c28bae8aaa1edb2
1f7638c22c2845ac0d2c7c00353876784e7dddc447ccd90986b1c7cf9d402c76,1,0,1,75.52372421,1566306884,Ticket,e20b698711a47a440e26aeca388920aefb6add8f6ad0275eeb8b3d740aa4c97a
3329064c9b06d5aa11be49d84dc7da4e957765a0fe801d1d3f65b27c3d153b54,1,0,1,75.52372421,1566306884,Ticket,abcd09c42fefc6e1290226b9c108b260a7e22356fba9eadf43b17af8ce3a2769
3eb97034904dad21db873a01d5be9267c43b0499757f0a1b8cfbc6b48145f9cd,1,0,1,75.52372421,1566306884,Ticket,927fa67fb19deaf90e71c761e6823b7e619e589d0c403c637decd868efea87d7
6011e5fe3530cc0cef9ca33a0b89a0417408a2df5d8d0870617a0c28b781239c,1,0,1,75.52372421,1566306884,Ticket,6dc9bcc3d60fded45a7c02f0a1c74ffcc5ebeeca2bc484167c6623489f57b627
620a16c725138a51093690f9f6d60c764bd756d5ea505123a6de8d8823a69831,1,0,1,75.52372421,1566306884,Ticket,19c036bc86f9381d2c17db42110a55d24c263bb45ebdfe117e5dd0ac36365cde
6d8b22a0afff97fd789723d2dbe0e5715bc27a5e7b85f4705612c086b91a54e3,1,0,1,75.52372421,1566306884,Ticket,de605d40375eb399eece8f6e40de5c3c1962a41bd0ea7bff48df08920d6994f5
770451906d7c3072d5b2fdb5d9d8cea584624c0b8a8cd1066b577614fe7dba16,1,0,1,75.52372421,1566306884,Ticket,7e42f331339a8c7b127886c73420c27c25140803c256faa04b2e52fa252d261d
802fe9336e7d4cddec1cac7120bd6f1a3bb1d583990c0869aa42b83017f456d9,1,0,1,75.52372421,1566306884,Ticket,3f7124f5cdb8571149d3a209e471dd1ab2f1fa71628edc78e38c75e94a1e85e6
832d270f7a98486bdec1ac0713e1b98fe47fa4c0a782c9312356e7cf5c6db9b3,1,0,1,75.52372421,1566306884,Ticket,1344dfa3227757cc3ea23ed4f83b6c489ba82db17b7003e0efef557cc5a199e4
935c5a7135f9c5f4a28fcbb3af8f9dca3a9cf1ba1b0c19f8dfef9c14df2ff0f6,1,0,1,75.52372421,1566306884,Ticket,1be4488afa301f4ce40ea3eed448d5602b5a573ef7ca37d6bac7490a6306a827
9ece1d79a5e59dfe28248a57e9879ccca1b8868d4ebdce6539dcd9a3994fc84b,1,0,1,75.52372421,1566306884,Ticket,5349bfe3d161d3d02482f626a35cb9078ece1d58b89325fa8f88a5916a1c876e
a464cefe66534db96a95b4388d55d2b0e01a631aa7bbd493388a32e554f1a506,1,0,1,75.52372421,1566306884,Ticket,72082de92125f9ff3901bed5ed2a0003d4fe36562dc87e1f3f2fee3e6a350b84
a9b9cdae84dab96fb992b2db5fdc3720ac8887129a576f377240ce1846bdb6cf,1,0,1,75.52372421,1566306884,Ticket,4e3a5d60d9f9fa7af72ec11b3fc8f504132af5f40e5790062dfb97fe06858c88
b04c93ae3a3abf136a9a02897560166c30cf86c5917160a3bd462f078eed7cb3,1,0,1,75.52372421,1566306884,Ticket,37a242c0c788495e88cb26fa96904cda611a488f62b8ae550a95715484144381
b5a15ea4b8063edaa520ce75242aa86cbc8f9d0e44593bbd51bce058ecf2ba03,1,0,1,75.52372421,1566306884,Ticket,6bf04caae70f6414a304d17bb4465685b591cbeaa77d15eff871f3697bcd3c00
b5ffd16dd4349405da95c7bc04762141c0ea47366c9cc163c2a22eeb9c1c75b0,1,0,1,75.52372421,1566306884,Ticket,d285dd830b7d2e9f26eadac7f8117aed527e820e101e64e569bf811e1091c4c1
f71c7505989cdd596dbbb4e07688cc92c42e4cf1c9f4f0c1e225e3f335979f34,1,0,1,75.52372421,1566306884,Ticket,ad28cafdcb6a1a72757283853b4ead5afb419c409c4b6f66705ee613476ffe75
fe5447816da211d1947322a85d99a55cfdf23c9acaaf0b0f7dc6e2221b7d3807,1,0,1,75.52372421,1566306884,Ticket,9e26fbfdc6f1439768c582ec4a0903e6058d189851ac1a0c0594c03e4219274c
0f07da52dc96017c8413a126fda35f016161b5cdb81392a68b8977788e051299,1,0,1,75.52372421,1566306279,Ticket,7572c7313c0498a3c00586bb28eeb2040d7c6cbbefc6b545c5b8511123b95d4e
0fa553b3b608bbb16bbf080c1641ea29be4c3484a0010c7fa84a19934c72336b,1,0,1,75.52372421,1566306279,Ticket,94d1936e2e74623ddcd63e019edc4530153277dd954df512528a803382c74dd8
137d0d78b0f228dffb5a32ab9ba255d01e44e2f7366d7f2e9d72e6f7b908fda1,1,0,1,75.52372421,1566306279,Ticket,7a58b2b4311b2b4b8197bdb6f6b5b2fee6776c2880595242c3002b3f3db336b0
4154fc793b55b346e5119f025ece412ccf382ee957aeca26ce5e209c40aff976,1,0,1,75.52372421,1566306279,Ticket,3300a35fc9a802aa642136d0a1c032ebb5b1b9af4a64704731323c4beccb93ce
86833b4ece8df412209a15e92e62562c7dd9bac1330d6478d331241e0f41701d,1,0,1,75.52372421,1566306279,Ticket,99ad9e82e01920d4513531edbece896290d39f8aba014e72151a2010948682ff
9bd217b195b2453412b1730e702af2dfe45a641bef4e3ae46570a894a8ae73f3,1,0,1,75.52372421,1566306279,Ticket,86b4dba02aa03c7101cdb8bb64044b9f4a0627c1278b0b3f8c65bcf77647b124
d37a060c2a961b54523640ab4b7aa6898ef0e3fb8f15804a13dda8208c272567,1,0,1,75.52372421,1566306279,Ticket,fcc1a3d1cffa134faadcc4663d2ea137adecc38dcd338d22e4fdc4bf75220134
d42b981230a45ac3742deb7551aa8c965846572d7f4f0d87449848a098631a99,1,0,1,75.52372421,1566306279,Ticket,78f79ff5c7121a6a30e2fd43d1248d87b23a0efa657da46f178f1542733ae624
d5f7e0c87254823ca6e1c39fa89bdf8853bf17c28c8b010d42632ef252ac7204,1,0,1,75.52372421,1566306279,Ticket,b7d48254de1edc5d038fa40cd8a63491126d646c15684b91fe59bb5805ea8fc4
dd203d3105a586c93399e34b72d89f49b847a81426a2e1cc9b45390eb4bda29f,1,0,1,75.52372421,1566306279,Ticket,90938889d5789e70f646747437bb3cfd92fa8f93640bfbb7b8b57791ee462341
df84411b8958be9c52b6fe496c5f54c000783add62fe3ebba7fef5cad44616bf,1,0,1,75.52372421,1566306279,Ticket,c4eeb345455dff6cae6b4ae13438fcf9a66aaf3c448c01d98ac3901d99fdb393
e297a498026519fad4cf635a1196308b642f2fafa5f4fd2274e8f33acec867e9,1,0,1,75.52372421,1566306279,Ticket,e4bb01aee6764edac2d9da941bc4a25c77587ed0ce665bf9ce5fcd1c8ca2a534
e9a3ffafe1541a117f88b2f30a543e053dc00991278c00d665d8d8cc1d91ef52,1,0,1,75.52372421,1566306279,Ticket,4f155df5f73484a86179420b95cdf8dd61ccf41f1506f9400da8ae6ad926d179
ef78932f84d05f184d2549168a03dfe5c7fcd682115bc18948306bcbb1ddafaf,1,0,1,75.52372421,1566306279,Ticket,e3ffc63c52e242ade0528aa1ff9044d02556853b185508c964e0b348c4d3d76f
f3725cdf88fd15f2f8bab731a84589af2308377dff3bd2d089efa734d1deb65e,1,0,1,75.52372421,1566306279,Ticket,189f0250433982aebdc184ad5de26010639bc2e35d3b7d42d3f0357e4028f252
070608ce363327d3037d308a5a6e53163b1358544e2b5cdba67c22589d5fb4a4,1,0,1,75.52372421,1566305677,Ticket,f9923111c4be081c237ef1adbf0562b91325706cf7162b9f73af0b679162e431
0a05a66c4220b5032cb25ba7123850a97e60de607997fbe1d59355e69aebedbe,1,0,1,75.52372421,1566305677,Ticket,2f55250e458174d296ca8d6ef2efd2394e864188c1b9f1bae8e27abd88569df9
0c0a570951bac0d790b0cbed325af646bdfdb9f60dcd7bec30c3ca3e97cd5827,1,0,1,75.52372421,1566305677,Ticket,3a642ed0152fabbdff899adc2c703584f438cc8432452b84c5d9459577d1110c
0f7d0178f36a871057ed4574f7316bee1cf82195d9cc351ca2b80d06b15fcb74,1,0,1,75.52372421,1566305677,Ticket,cd8d7f1a9478618c70f95788a3a3bf7831780ba9d68db2e9df49ecf503b5019c
10f92ae02b3e46548ac4d129fa6dbc2aa17e101c923bea6087b8e4783ff45ac8,1,0,1,75.52372421,1566305677,Ticket,46e2a27a824eacb987645e62c46cba9ca811bec911f33b63426d0c79da2c0472
11df7aa84618690be9e32af6375581be8b6a78ac70eeb5ea6898c82d1aa52331,1,0,1,75.52372421,1566305677,Ticket,fc21fa8cb7401a2c179d15e9de151d90164359cdf9ecea56f2397f6d0829dd37
25fdb6df146f9ffed783b385d5636fa9b1f54c71a4943b90543869a3d414d1eb,1,0,1,75.52372421,1566305677,Ticket,4bae44ff3b7360ac5680f476aa920211e74ea4697b7b47a5ff3d7600e03ef438
49611e16570d204b54596ef035bc88bf8078aad4327ee7544f77f068fd3e7abd,1,0,1,75.52372421,1566305677,Ticket,8e1c20c6ecea76071298652bd7f4b0fdd29728c7d79aeb4380c57894f35e9594
4bda3fbaaa9923c1adfc3a4f1b1f833cf014060712d28bf412656f8d70724428,1,0,1,75.52372421,1566305677,Ticket,354d68ef849ce87cd696037e3151af0508fa474c5d0e490811ecc207feb42eba
5994ce840301fc75baad61d8008b5264fbfd231cbe8c4e64ff111b8092b9ef6d,1,0,1,75.52372421,1566305677,Ticket,64103ad069ceb314973ff916e55247770c0469e26b27d75540bed0f096636f30
74406b5fde726de0bba080ea90a5b991438839eda6d7e8a25f58b690fcc3b592,1,0,1,75.52372421,1566305677,Ticket,1c3c4f05cfd80e674be9fcdca84331411f9f50faafb45571fcdc16d702ec4a35
8e6eb54ea2056e0a8faf89c919d2a5255161ed2186f6e229af63f4207a4f0e61,1,0,1,75.52372421,1566305677,Ticket,cbf6077e3b3a2353d9828210f47f40da4cf710031825cecc8d9d0c6986f0638d
99cc8967f78a7106c454e687110037619af8fea4a4b48045b4ff125d6d06004d,1,0,1,75.52372421,1566305677,Ticket,efd1adc20c11d7526c64b5f29b4ee04f7efb49c4ee1d94b4438cc59e75ed78a5
abdb3c4a4472ec3ed1d5fb3f98b6225e7fea0387b9716e0ea126a20d064bdde8,1,0,1,75.52372421,1566305677,Ticket,3b0eebdd85c6f2440ab38b3871d08718efd98309e2e8f0265ab43ea0e6adc064
b5c6a6453848a018e884a70e3fca8b8277d0d6868a4383c79abb7d0b5297c54c,1,0,1,75.52372421,1566305677,Ticket,6f877fde408452132efcf207706a0c25b381b5afb01c0b35c67c0fafe83f2c9a
b88b09b916f337c94cb584923f9d0453da1dd32dd49381afd6a2e7b00348cba3,1,0,1,75.52372421,1566305677,Ticket,e7cb4c1461f035f066f38caaf95b57b31d3150465e13ecf1b815b9b4f9f91e20
be58539e68d953a23033316d4c235ebaa374474208e2cd10566b3521908b96fb,1,0,1,75.52372421,1566305677,Ticket,07fff6176bed59aafa7a1704c71f7b3f5207660f66416d43e6a865a5c2ef1584
ee8c09ac692fdd0f69f498a01c1e73347e0e440ccd3761e55cf9c197a1b45c6f,1,0,1,75.52372421,1566305677,Ticket,c264ebf955c8f9c84e6305e4236a1434fa6303627e58cef154ec0dc689887b53
f6c7b8e5f286b5fc1dd353dd607ab9d3ac38876a3e4f3f3455e7f160630f639b,1,0,1,75.52372421,1566305677,Ticket,a79f2abb2ff782b2fe0e1e810024bb250d799333324bbb8799b7aa04a5684622
0c249d5501007a914c578b474693a3c2406304cf7306f07060e710d00971d195,1,0,1,75.52372421,1566305211,Ticket,ae19d166da7e418da484ffd8caa0ea162e3fea10e7cefecf5f383eafdfb1c174
237c70c5d737401f01566318b4e630257bc564e188d1c17a12c646329b9f8524,1,0,1,75.52372421,1566305211,Ticket,ac56959ebaba4f5a490cdddf92d1704063f51cf454385f95fcc0617666aca22d
29b3a338bdfb8e28a5986a4b79a7c4b87643c0d3de72522548af3b8dfb72598c,1,0,1,75.52372421,1566305211,Ticket,294219a41fc7e9a88c52a663939a6bfd051863c6205ff69b04bcbbf15899d0c0
2ec55fa35b3201f41ab38a748481df4a2686d0ab20d20dfb614ca679788d1b1f,1,0,1,75.52372421,1566305211,Ticket,02dbf92552ed3c0a25290e9c5a363cc2dfddb26e3706be662e980de5c973b598
2ffd397f34eb6dbfa967b64f917b63acb717f3294cb7960e4ef72e6ef29dff11,1,0,1,75.52372421,1566305211,Ticket,04faa0ca8a808e4c385bab5f2deac43b0f8ff58ea9d81896ed5fc3c69b8a6470
3c7f2c4cff91fda5cb9b3696e496b7bcd22f2222a1d569a0449bab46ae4d0c34,1,0,1,75.52372421,1566305211,Ticket,89c4b934ac518d32cba3aa2964ba3218313e7b117e16f0474f1bc7837befafcd
4070ce34ac168d5c099e3a126e7fbe16e9dbb0ef16c7c37a47582cad82fcaa63,1,0,1,75.52372421,1566305211,Ticket,da45b801a92ca8b4f89adcefccfb60a037312950a303f51b63cfc45889991d5b
50d8ad42307a1eadf235e11473ab04a40b3b8d623bff19217f96a78edfe5a8da,1,0,1,75.52372421,1566305211,Ticket,e0b344520ce751a8446dbb97e6e499bd691bfc9f17a4c145bd602588abe4d8f7
576423ccddc366bd2de2703ab5d326711b8083d36168a9933e36dfa7c349eb59,1,0,1,75.52372421,1566305211,Ticket,69f23eea7c98357732d0fcf09b61713b38a6c20206b9e61e3765b97a722d4b5a
7fe08ed2ce0e82ee417a9134a8a22ffa01f431e83aba5f83417d77b919750eba,1,0,1,75.52372421,1566305211,Ticket,bf804d8ed897f0fbac76027c854163ff55a7d7a0c575a468a374953a39fac04e
