tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523e379fd53c1aa50dae4579830e0facfbd02209b563657320f850fe297083bc,1,2,1,5.88683834,1558217222,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
7595ca706e8008926c8751abdd5b786dbe4d83421044f1790938c68353421a6e,1,2,1,5.88721154,1558217210,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
fee3557f3938d7ba1460326306d4dc12a9856e8db19749c419cdc23d83a78217,1,2,1,5.88707464,1558217190,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0af2f3160a093767f66034a0644fd2df8dac98aeb7dd7fc50fef9d44c5c38e53,1,2,1,5.88699944,1558217185,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
1c255073907eda0ff558c356cab50dc78b47fc6aa4e52ebcd3f44374ad82a5e8,1,2,1,5.88708984,1558217149,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
388bc6e0c6854b635b48902318bc15549bc00a56e5e8f29b48fcb3aa2693febe,1,2,1,4.70966827,1558217145,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
c0f98915fbb81a667031b24abdcb07f5fd5d15f0483bf77fed485d8aed882fc2,1,2,1,5.88714164,1558217137,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
779ccb47adf80b7d0e6bb51d0c0078d7531a673bd5f0481409f4c756b2a65ae9,1,2,1,4.70966739,1558217129,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
4dd810093d48673637ad690c0c23f9c068523e8d77048dcffa0506cad96cf219,1,2,1,5.88707924,1558217110,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0b3525e494775538235471af3f486bcfa8631227ca5d50bbb0aa16379f99f786,1,2,1,5.88709234,1558217108,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
1ed9bc882fb6106839b920739308f12db3e8e1740f2de24c210f544177f7ece9,1,2,1,5.88719734,1558217101,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
98877b5123abd2c0646a568e77a397efbe5bd4180ea0a0180a1be9f3bc5ac3a8,1,2,1,5.88715544,1558217094,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2a2e9f37e818c19d261c638bed7abe2f31a538951cfe84f2d133b461e0e7efbc,1,2,1,3.53223542,1558217087,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
39696a0297c0cc5e2bcf8fed1631923855623559c65d6529f9a90473b1901f38,1,2,1,5.88733584,1558217085,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
20d831f8a875b1d92c9321e7a942fb8a14d2bb8ba6720c58305b9ea9fb8dd9ad,1,2,1,5.88712564,1558217063,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
9b4bb27628e7701fbfa4b536aea5cbf7329fe65c558279124756e29facad7162,1,2,1,5.88683834,1558217059,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2c7cc70387ea51e5c0c70198742fe21b1b32c930a9e50086d08547c89a42878f,1,2,1,5.88698734,1558217052,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
f4a643ba6e6d14673527924a8cab14e814b3db32ec034266560de6aa3adcebae,1,2,1,5.88713174,1558217038,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
f502692bdf0c84b1023ddf71771cb39ef902612a8480fe032b3fc9b1ec63c435,1,2,1,5.88707214,1558217025,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
a98e12477c71da257980c7766761d1c46e2562ef7190d8d5be6d656d722701c7,1,2,1,5.88718884,1558217013,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
b0ad3a7733c248e951b2a8f7661fc9704d34593e176d45f89a7426df99dfdb3e,1,2,1,5.88713674,1558217009,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
105905833804fa4d67961110eb823e7b87809726944f4b30d786388681b976d6,1,2,1,5.88719144,1558217005,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
9aad06fc5167349cbf1735bf780c3d4bd05d8adc055fc3a3e05671e9844f98bb,1,2,1,5.88735394,1558216990,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
93ba4996f0965e2a36f1550f8f9a9c79aa71a587b77cd4cb887202cfdfe8d887,1,2,1,5.88709744,1558216949,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2e47b741af98d560cb6558d010774bcc5d7ea52b3a301843b5c4adc1321a0025,1,2,1,5.88710794,1558216946,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
d621654de9448347c2459e779f62d71aa891b1ed33efc35c6fdbb21a4ceab577,1,2,1,5.88714494,1558216933,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
767fca430fdd3c2c1340c85ef157143b9e2769288384a1d4aaa08e9a83a3bf5b,1,2,1,5.88721224,1558216920,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
08b065a777c2991b1da093dcaeeb194b93625724aca056910223d829b49b042b,1,2,1,4.70965771,1558216868,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
a203d766d2ae6f514d224fd47ec27d040653241e6b26c6605f150de575a7cd23,1,2,1,5.88701004,1558216865,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
f980871779f28f395a66b6a864a95242a0ff5c9578e707b37629088fea741fad,1,2,1,5.88697214,1558216863,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
97f63bb4ece57deb19edc3f8023610800aaee7cf3e4f1c60b8f292d0daa296ec,1,2,1,5.88699944,1558216846,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
c7234758825597db42def477f0e5849f166d41d82075cd2cf44792b17446d274,1,2,1,5.88711154,1558216835,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
d2143d3cfcb45835a0b6640d4b89c909fee2a90f078324ecff25cca5f15deb1e,1,2,1,5.88713174,1558216828,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
71fab4b149d1afc29b6bed10e2f1bfec3e29325ecfd6062c7412a2c22423410e,1,2,1,5.88713174,1558216787,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
99081ad772190f39b38415969977e51bd711733a525b4aa7110274c4c4b7bda4,1,2,1,5.88709384,1558216784,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
272fcc5474c7de462be14e62d5391c707846a903b00af6ee4e0f9c15d29b9b35,1,2,1,5.88715094,1558216731,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0af5ca01fbd29e5cb30711e36dbc7e4c410012605bc37a8abfedfa911c9a50c3,1,2,1,5.88709934,1558216723,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
a4d6f98350cdb5b3abc9a819d1a7ffa30d6704ef5ed32028d889ee1a949a1f58,1,2,1,5.88727464,1558216710,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
cad1c29ec55107b84781c771c47c08ad25e74dd704c50b17a435447c676f9e66,1,2,1,5.88738464,1558216699,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2999f55a3bf544eb9fba279251b390a13903454c196b150a5dcbf09b56613adf,1,2,1,5.88709234,1558216684,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
d545dd3bb082ba017532b2ae0824d9986c19fa4eac43d7f81afd39ba1d290d32,1,2,1,5.88706965,1558216668,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
1d2b1f93ef32c8c96b0c77a3b2485c7fec73ea0e2e566aa8a8366106730824eb,1,2,1,5.88711514,1558216651,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
452ad34d3607614e3456c3432a5fdcdbd43240d1b38c7c5ada3c6058ee9f22da,1,2,1,5.88710194,1558216644,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
08cf1ad92e9a0daf2361adf371b36bcc9d0f7d855ea8282e39c76883528c0472,1,2,1,5.88714134,1558216626,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
169f2ee3b4fe063bd5c6c09dbe060c654c3bbf84c4cc9d87270ce48654d0bf52,1,2,1,5.88711404,1558216611,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
4ee62378cb8e983efc2424e1c526cf0b6db8c677943c41e86f7c2d18ea677e20,1,2,1,5.88761164,1558216600,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
6cdd4e9989ad53b10bf0330bca6a36b5f8046aa6337bb574a3b9ba3bd817085c,1,2,1,5.88724204,1558216595,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
dc7cbbd7515310dccfa6dcbea32eb431a6a0be892b047b793ac7815639cd70d3,1,2,1,5.88719134,1558216572,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
adc521721d71909928d33edfa1ed64edcef7d07991d307d0a38dee1a1420722a,1,2,1,5.88702314,1558216562,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
6e61bae1727c4406602c6f107ee51025d6e6830912d9f11ec250995bd2aed1c0,1,2,1,5.88695754,1558216549,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
b1cd5e91e021917eeb889ee8cea7162c46094bb35175c42683c60005bc6dc371,1,2,1,5.88708984,1558216513,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
3e71d459635b5d29a5f1bbc7fd627433981aa9323f8b8389c94083808d9be09d,1,2,1,5.88718324,1558216495,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
c9aa5b499be52079da382489f13fdc3144cf353b5d89d451874a5e07ecd52b5f,1,2,1,5.88709234,1558216480,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
41bb6783466000fa7d7cfa5a82efc964a1e9f9b27318a319e8d8061a90b91e1c,1,2,1,5.88701004,1558216460,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
3ec595b551637cf6d3fdf6f3ca6c0517e0804a587ed1dbb63eefd85162318ea9,1,2,1,5.88719734,1558216437,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
54d797f0e53ab8ee72498442c877a0d2958ecaabbcd6417128bfb52fed6ced25,1,2,1,5.88710804,1558216409,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
3dfc19cf9e5aaad971efca4e07702185ee7c24d5063a957a83b0dbbdeb2071c9,1,2,1,5.88706334,1558216405,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
b51d58185e5fccbbd949065e5395a69c606fcabea32d2c3b7ba81aee9e426a28,1,2,1,3.5322848,1558216397,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
07eafd2aec2f4f489570205d0a67e78105cc07a74d8f9c6ef12363191c8b7456,1,2,1,5.88722004,1558216395,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
827b7a57b2f84ae8b5394815a005b9a3b8f66ec0adce5673c2bbf5158cc3262b,1,2,1,5.88717364,1558216384,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
4332d054c8e087e4e057240f451bbe34a335442451df16e10e9b67b4e77aaee2,1,2,1,5.88705894,1558216377,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
f4abcd7b58565f7b7257cf06171df9151da80ee7af2d2b4fc79b5f2c5f1c1b86,1,2,1,5.88704164,1558216351,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0d47c2b4a88e9f0e019ae3f81dd56c8b05903eaed6a32829a7900656a0db0706,1,2,1,4.70964803,1558216348,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
b520d77523e95431adad145177f9ef669fdee973ea27ed1ddec6cc137c1dbeea,1,2,1,5.88711154,1558216346,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
496e088ecc9380b640b0cd1077ce4e962fd2d524466ee036bd9a0d3183b6aee0,1,2,1,5.88713174,1558216299,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
efcf97fa26f4da16d78152d4d2741b713e2ed5ebe293128db145d74d20fd6014,1,2,1,5.88717004,1558216275,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2fd45596c569a013886bdfa807bc2f93e46769a1f94c0a636476d3c6a3315ffd,1,2,1,5.88719134,1558216255,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
80faf0df997e059f2ab757a12c41a6da0f3179bd6454992514a00416f15ff47f,1,2,1,5.88716404,1558216248,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
52e893cfb73d87549904a0eb010b21628702566d3c0fc5af673afdee2857eecb,1,2,1,5.88705194,1558216239,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
e8f9951d433f19e0901f0901ef60f2f7625d5b45e5849eff3ed931fdb7519f9c,1,2,1,5.88708354,1558216172,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2d944c0b896c1ad9f190f63b420a30ff0e584a1f9046f3e6db5ff25d8fc05e65,1,2,1,4.70986259,1558216127,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
ce8d36c8917710b7c3a7c0ddcaa48bcd753d1680f533515d8b7fd32c35e289e8,1,2,1,5.88811244,1558216124,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
dadaa648eb11205d4cf01927c21bf18ff9c65a35817d8f17d94028a4bdf8e883,1,2,1,5.88717964,1558216049,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
83adc73a945fe57bef8f9f9ae9a343ca7d423fb46822ec923cb48a643309758f,1,2,1,5.88713604,1558216030,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
5c5d8087aa21103c369b98ea5fe81a3044fb5a42541f57d3cce2c0025e47828e,1,2,1,4.70967955,1558216023,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
52e2c6619709f39be269b9d9b46f21ecb63d96b2be9efe65b903eb46584048fc,1,2,1,5.88712214,1558216021,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
8c2269a16111758e7109bef9f8142dbb58553a6c674fbc7f84db4b71f6a2016f,1,2,1,5.88714134,1558216004,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
d380ba63ccbd6e56727247e4157d61da4685c09fc263f9a22cc329b118ae4720,1,2,1,5.88704934,1558215999,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
3087c00443ad252aa0f382a120a560b8c5d2e1b598ad2cfb4516cece515d2056,1,2,1,5.88702924,1558215976,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
b5fd71b07f632cca453db0b938dca1a29c18e88b73cb5a7e8f066efc168e1eb0,1,2,1,5.88714834,1558215958,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
dccc7ee3a08484c0b2e2e09929f2037a9f28bc8b57582399acd70ac4437ee4f5,1,2,1,5.88714834,1558215920,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
c940ef1c5f64774666221f1b9a56d24a9a8af381520158e8f7d60706274e6de0,1,2,1,5.88709854,1558215914,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
ae869893f64e8ea9a52cd9bccc681a08c208aa288cb74090db2c44f88de0e884,1,2,1,5.88715344,1558215910,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
de7b9f7fe848085d7dacd0e09a88eef985617fe52a66f0b3aadc405e809798ca,1,2,1,5.88715344,1558215895,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
a99be3c2ccc05b4a035345cb4af805791c6879abcf66e876a0129870b9d18869,1,2,1,5.88711584,1558215882,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
88a03dbb7904a0dc9b6396de2255a056783a3255f7d15c510dc518a0e2da802e,1,2,1,4.70967307,1558215878,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
58b265c88ebc5be469459705b7fe7fa40eb97320db87101ffcb21201352a3bc9,1,2,1,5.88715345,1558215870,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
fa82bcb3d52b293a79d5ed15cb93135b3400895a50f097c75a85fa5bf37abb94,1,2,1,5.88704234,1558215862,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
c3b93693ec78cde999cbc2fb7778f57bcbdd980c581f415fe96a8e9e5313b809,1,2,1,5.88704944,1558215835,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
f5fa1d27e96cf9fce93be673cb29662764320b3f5ca94ed523eef260edfcdb8e,1,2,1,5.88706404,1558215814,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0ae1a2867b96f5de8b8cb757497058de734e7e711db3b5614d07c28eafac02ab,1,2,1,5.88734744,1558215808,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
6ecc2c37c6a6187a28df4a592dd3168f90bea597437e8abc8624949d44927e3b,1,2,1,5.88740694,1558215800,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0339f30299db1410a242693d9886a1cf7d2d45737fa039cb3cea46e605308209,1,2,1,5.88715804,1558215762,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
c24938f63f9946d096d9cf45c843e5d0a8db4214ef86bb3ec9788e474b1d2906,1,2,1,3.53224178,1558215724,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
1cc7333d57e2770295f52e4a803ec971b1d62da1a093c688bc1c9f2de7ddaefd,1,2,1,5.88717574,1558215723,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
30dff38cbac438aafc07e93fe881955b4e566ca7b3014f0bbcaa28a86d97c5f0,1,2,1,3.53227904,1558215714,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
8968aca8be342447cbdde8dc692bd28f5c70f151d470abef1edbf79d1753f171,1,2,1,5.88710194,1558215700,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
94e8b543280642b84358cf9c96d06b298a4dd054c5fd921f860303c217acb1bd,1,2,1,5.88711154,1558215692,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
087dbc87d4459efa91e36eb948e21e763fb9a50362e9d1cbd5aa0610c31d3d92,1,2,1,5.88715344,1558215664,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
2064d2aa75e763a966d43a37478ecf04734dfef24007c80ff7e5cbdcb95b06dd,1,2,1,5.88702914,1558215648,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
3587a94597431bd255da4b6069d7c1216c8f1ef053622b9c208edc2b64d151f9,1,2,1,5.88711864,1558215644,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
5673f74f403dbf6ecda5b2dfc68dfe9eb5db806364a913c596898c82a317d6e1,1,2,1,5.88723134,1558215637,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
fb5bdff12815444d441b769c12ad30e4d95db4667278ba05a80a72bf750406fa,1,2,1,4.70977491,1558215627,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
6d1134e72a787c48038f9187163fd45d613b72305ba19976ac81acd46dbdd9fa,1,2,1,5.88717114,1558215626,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
0e096e2e0a69eb9f799c995b5a6fd05e17ef0d96addbebb8ca16e7422f066e00,1,2,1,3.53215664,1558215571,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
9950a3c53bf8d9a6af556a6adf42f76757556509a007c8d5d14538caf40cfed1,1,2,1,5.88698024,1558215569,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
698ea0081ff36b2fdaaff0fafbb6b21905b446ec03bd9a0a99de1d727c3956cb,1,2,1,5.88698984,1558215564,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
ce6d635b6eeac669942425e045a99dc1e5015ef2472af48a2899bd62b087078a,1,2,1,5.88732975,1558215553,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
e53f6ee85d9d668c95f70afcd295ea321d4cdb74b383351df5cbf810288496c3,1,2,1,5.88739634,1558215490,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
3c3418499c5a55dea9c4df1d916790e87b90e21bbc6dc1751c3417571038820a,1,2,1,5.88705294,1558215469,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
ae0ad96e8e75038c9774041d7abb2b352f453e47c28ff5464b73b1aec30c3d01,1,2,1,5.88702924,1558215424,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
1f8253c413742371e53d6929fe20ce85af663add8d426f565a3e5a72b9dbdd68,1,2,1,5.88712664,1558215377,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
ac89cd7c1444f05871cb66d7319ac560cc0d2b6f4a56f71463ed51892504381e,1,2,1,5.88712364,1558215361,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
5fad01f0fd9b1cc8d714ae483af6aeb5a6a3e73d74278e52a23eaee64570d192,1,2,1,5.88711154,1558215328,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
eebf2859847d919973ee5fdde2f38473bb6080410123cae50b67c07a56dac4e7,1,2,1,5.88709384,1558215319,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
c7e8735119a3df73b73fafcefd26b3df66e5cb64569cc5d64b54cc1016376db3,1,2,1,5.88698024,1558215294,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
511304724d156c91375560394b74ede69e2c884d2672ab11cf9f512e5cd0645d,1,2,1,5.88704944,1558215290,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
e319995800e70e2a76c725f02b81c72d31f2f66fe6f896ebbc8a6df2f0ee27ba,1,2,1,5.88710194,1558215286,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
0d75430315482cf02a1c895a1b8f0a39ffd7acbb61bcd236c5fe8a26108227b8,1,2,1,5.88711154,1558215263,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
e64d9e2cac2f3ea47e32a5c5161b7de6d93aaf1196b3fe70b62789a9ae6bd164,1,2,1,5.88709414,1558215246,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
48d3ce409031b360b2a480a4225c2140900e7982b344f860367bf71996402d34,1,2,1,4.70965571,1558215225,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
959629e6a54de119211dfc68f8d85d919ad0400bc7ae7f655ac27bf702627d08,1,2,1,5.88716764,1558215223,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
1a1d8dc1aa9c12d0a55d8b5dbada25839d60885d36eb1f03536a37edc956b3cf,1,2,1,4.70964803,1558215215,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
036737f1bd8cca5ac5fd13b518dbb1bf831a09e284a873a69fab6134ab549501,1,2,1,4.70991027,1558215213,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
75e6b68908fb5d00322801e78d387d65506f880a09a6a291bbfa83d388380dc9,1,2,1,5.88738054,1558215211,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
595b695cd2a49552cda8dcc39095c8f53970aa22bebfa42c840f1d93e143727a,1,2,1,5.88710344,1558215164,Regular,e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3
