tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbd51cef0cdd132d05acf5bc6db0804af7033c821afedbcfff3ce1b3bd91e84,1,0,1,25.78252259,1539627586,Ticket,4f352098a390bca275a1d6a8e4490c5be71ab8ae615a2ff92d27bad1b7597ddc
780f326064a8def6a12b8e129e2ca98b54d4474ef56edd61b084395e7cf4faf4,1,0,1,25.78252259,1539627586,Ticket,709fa350ded37dc2e9112017f32b41e2621c356476ef142b85a50302a9be2685
ad6980e9326261a0cc1f4f9fef56bcee18bae0745cbb2692cc5ac57187f252cf,1,0,1,25.78252259,1539627339,Ticket,862a85acba9822bd91ff5dd219ebfe2b4a96705d716232d863632a2fc2540a0c
61483455746a3822c468cd929279a83b1c574356e4c22bf61250b74f37b2b24f,1,0,1,25.78252259,1539627092,Ticket,69e225da8b3edcee4e09f128ed5a1433e0963dd6303263dafe1106c0707bf95c
3edcc6b26687546cacc7b3e44534e4983a2713acffff26e46f5f5188c9099bf2,-1,1,1,30.47970972,1539548021,Vote,3d106a19ef630880a8d639ad42eeb85c64b4b0e698e30c1cf9f5333c560dd073
e6bff23e80742d45952c9dc8b5bdb170a7577444c0ee70a33810fe96e3fc48ac,-1,1,1,29.17662258,1539530713,Vote,fccebd950ba1f233e9ee0bdf2d76bf9702fe999d5e6c7958a3bb418182063d62
21d636eabf1af8de9e68ecb85f71fe07e357268e0fb9f6d7c3055b58c4766554,-1,1,1,30.47970972,1539510847,Vote,57e5424da04b211ca08935b07606c201b3cdd95b3cd5bef735d2490a5997145a
1cd97df2dc73122b0760c78c7d6bbfa72513a6441619e533f1ee56dccbbdc972,-1,1,1,30.47970972,1539438244,Vote,2ed11e503261848b51a634413b50184219bb5e594ee31a37e22219b662422f12
d4c39240feebe630f4d1d25d3fe5c2ee699500ba7ae403a426d1d490f21deede,-1,1,1,30.47970972,1539433953,Vote,59e2bbddb3a7bec2bcc04d2e94204d1c6aaf92a75e34e2ef06ea503ce4546909
9084d5fe92ddbde9363f4372eb0b2b682f8848bc953877793421ea068344a685,-1,1,1,30.47970972,1539431771,Vote,317dd2272784e6aa8749de1305d6eb333e1b0c4175623bed9f4e5691aa9b4934
2752bc1dac7f0b3bff1a296bae23e4e87c99789ac17dba3736a4aa29e96b178c,-1,1,1,30.47970972,1539421843,Vote,c009c294b7160a6bcaa11e928504e0a54cd2d51805f494e29fc5025846c4fcfd
79a71c91e79c2794bbb0e4c0b6943cfd04768d0b8ffa7640a8ee91343ed16794,-1,1,1,29.87101583,1539409962,Vote,1280068315255a7a5f06e8d8abe915470397ee47bfddce9ffb557897d0b4d208
afcb0e7c1a3d5200ae6d5554e1df357e0a0498826927ff00adc5b32cb52471a2,-1,1,1,30.47970972,1539390430,Vote,05b0549c69df73c1c992cfbe8fcc1464aa2d49fa1829a20a5509b95d52c78e3c
c3e506960a276fb7f1a63bc78bc4711c48a65338bfec140219d355f324315c9f,-1,1,1,29.87101583,1539384729,Vote,7967887d03c76f4ee672f9a4edea3f67cb03de6f7db6b566554ab8962528c87a
317dd2272784e6aa8749de1305d6eb333e1b0c4175623bed9f4e5691aa9b4934,1,0,1,30.47970972,1539373978,Ticket,9084d5fe92ddbde9363f4372eb0b2b682f8848bc953877793421ea068344a685
59e2bbddb3a7bec2bcc04d2e94204d1c6aaf92a75e34e2ef06ea503ce4546909,1,0,1,30.47970972,1539373935,Ticket,d4c39240feebe630f4d1d25d3fe5c2ee699500ba7ae403a426d1d490f21deede
05b0549c69df73c1c992cfbe8fcc1464aa2d49fa1829a20a5509b95d52c78e3c,1,0,1,30.47970972,1539373534,Ticket,afcb0e7c1a3d5200ae6d5554e1df357e0a0498826927ff00adc5b32cb52471a2
116f5c9b7f1dbf764091f1b13986b266d2a902a79f8bdcfff32fd9eca15e5b9a,1,0,1,30.47970972,1539373534,Ticket,b52dab1db294beb5aeb3e3ad44f6312a89af378c2f7eaf17a307f53b398d4326
3d106a19ef630880a8d639ad42eeb85c64b4b0e698e30c1cf9f5333c560dd073,1,0,1,30.47970972,1539373534,Ticket,3edcc6b26687546cacc7b3e44534e4983a2713acffff26e46f5f5188c9099bf2
57e5424da04b211ca08935b07606c201b3cdd95b3cd5bef735d2490a5997145a,1,0,1,30.47970972,1539369911,Ticket,21d636eabf1af8de9e68ecb85f71fe07e357268e0fb9f6d7c3055b58c4766554
82dff1cb700a3fe764b2ddbefbb4298322a9a12f16006e054bf341462a0aa122,1,0,1,30.47970972,1539369911,Ticket,99fda7f41d3a0b24a483cd51482332b32062e00dfdc8bb4e7585cdc11875c62b
2ed11e503261848b51a634413b50184219bb5e594ee31a37e22219b662422f12,1,0,1,30.47970972,1539369906,Ticket,1cd97df2dc73122b0760c78c7d6bbfa72513a6441619e533f1ee56dccbbdc972
c009c294b7160a6bcaa11e928504e0a54cd2d51805f494e29fc5025846c4fcfd,1,0,1,30.47970972,1539369906,Ticket,2752bc1dac7f0b3bff1a296bae23e4e87c99789ac17dba3736a4aa29e96b178c
5f81f5b747749ae8f8ceae874af108dc498191416796ccb829817d02ccfd0123,-1,1,1,29.87101583,1539326375,Vote,73d48a8a9017120daa294a607b007827246299557fb773849aa3a3d2f25d5417
9ee443d938f97cb79fc73d4d47b6c3566be72cdac84d142ca8cb20bc7520e1b2,-1,1,1,29.87101583,1539311974,Vote,48dbbd2af682fb1344a56f7181796daab078ee73296c6dd173b7d83571e9ff3d
afe39ef5c822d15370d2e6002afa9fd5f9b23fd5c9a513d4ad60b351a2808b58,1,0,1,29.3737355,1539293371,Ticket,4e1a24e9253815ee67b9a2445a64e1f5ae5ac92d96130b69346a8cb5d9d1c8f4
fccebd950ba1f233e9ee0bdf2d76bf9702fe999d5e6c7958a3bb418182063d62,1,0,1,29.17662258,1539282487,Ticket,e6bff23e80742d45952c9dc8b5bdb170a7577444c0ee70a33810fe96e3fc48ac
c996dd1af3bcbe37037f29af7be465e39cc6e1abcd55ed3ebbe9bace388b0422,-1,1,1,29.87101583,1539247561,Vote,22f1578bb9144084c0548f1f8aa19f0251a5ca3c4867d8ecb68223ea9b4df140
8ea2df6f0093d6db8d0f5bad31c5b87e8ae459c4b7a6a90b637ea1e1df490964,-1,1,1,29.87101583,1539226568,Vote,efcb85d8e27b2e756f6d158077caa5ee1bcbbc8b944973279a91baeaa7724c23
f681ffc73017c1b316bedc48d40086bba240a10f8abb8675dbfdebd6748a3cfb,-1,1,1,29.87101583,1539220719,Vote,d8da5bc6756d82e4d501e4493ddf678a13703df1d5813bd50ef24c58890919cb
e8bdb6096140b0bbe42c98269cb8f23d222905401b7f7e0b7edcec87ae40f166,-1,1,1,29.87101583,1539203954,Vote,4fd084de954d5d8062cc712e16777bba4978005b62a5077805fb72b64dfacfd7
078df893523859b0899452d4bc47273d00ab00dddd218cb4ce983b732a73c35e,-1,1,1,29.87101583,1539200826,Vote,44c02ce1637147d221ac6011edf17af442decaafeef75d3b928682ee4fb11889
73d48a8a9017120daa294a607b007827246299557fb773849aa3a3d2f25d5417,1,0,1,29.87101583,1539200826,Ticket,5f81f5b747749ae8f8ceae874af108dc498191416796ccb829817d02ccfd0123
22f1578bb9144084c0548f1f8aa19f0251a5ca3c4867d8ecb68223ea9b4df140,1,0,1,29.87101583,1539192367,Ticket,c996dd1af3bcbe37037f29af7be465e39cc6e1abcd55ed3ebbe9bace388b0422
48dbbd2af682fb1344a56f7181796daab078ee73296c6dd173b7d83571e9ff3d,1,0,1,29.87101583,1539192055,Ticket,9ee443d938f97cb79fc73d4d47b6c3566be72cdac84d142ca8cb20bc7520e1b2
1280068315255a7a5f06e8d8abe915470397ee47bfddce9ffb557897d0b4d208,1,0,1,29.87101583,1539189904,Ticket,79a71c91e79c2794bbb0e4c0b6943cfd04768d0b8ffa7640a8ee91343ed16794
44c02ce1637147d221ac6011edf17af442decaafeef75d3b928682ee4fb11889,1,0,1,29.87101583,1539189904,Ticket,078df893523859b0899452d4bc47273d00ab00dddd218cb4ce983b732a73c35e
4fd084de954d5d8062cc712e16777bba4978005b62a5077805fb72b64dfacfd7,1,0,1,29.87101583,1539189904,Ticket,e8bdb6096140b0bbe42c98269cb8f23d222905401b7f7e0b7edcec87ae40f166
7967887d03c76f4ee672f9a4edea3f67cb03de6f7db6b566554ab8962528c87a,1,0,1,29.87101583,1539189904,Ticket,c3e506960a276fb7f1a63bc78bc4711c48a65338bfec140219d355f324315c9f
d8da5bc6756d82e4d501e4493ddf678a13703df1d5813bd50ef24c58890919cb,1,0,1,29.87101583,1539189904,Ticket,f681ffc73017c1b316bedc48d40086bba240a10f8abb8675dbfdebd6748a3cfb
efcb85d8e27b2e756f6d158077caa5ee1bcbbc8b944973279a91baeaa7724c23,1,0,1,29.87101583,1539189904,Ticket,8ea2df6f0093d6db8d0f5bad31c5b87e8ae459c4b7a6a90b637ea1e1df490964
c87e6a44ac77075886153d5e0d30c2b7b95d28ec89e1f354915b0cf61022f233,-1,1,1,20.19649428,1538359650,Vote,cf72bee41dd93ac9457dfcd1e645f2311f222a19973b8717c966378976d04339
e9693f60597727d586d820f2e7dbe5f9274549cbbe4f9ae67936569e953e1575,-1,1,1,19.82939061,1538312667,Vote,b21b87153cab884be08a52db38eee9b95496ea40b4bfb92280cbd2364b413a83
47990bdc95d3cec71ec07daa6df493e908865fce9673430ddd2f62aa2d854644,-1,1,1,19.82939061,1538261481,Vote,c6394f074240bd64540e07c50827b83585a77f5308ed9c07431f39d3917f3427
1a53ee9915c7d2ab48dbd8d9509aee58e401df6ff985f6b3bd232edc6dd0e074,-1,1,1,19.82939061,1538240728,Vote,9165e082865810a518ad6f1ac964b900a2490b65a6a8bc59aa909a09d710f6c6
0a2334ea9aa1b5b3925ba4da7a13520b312f145a4afc113fd0324e0afde2e902,-1,1,1,20.19649428,1538185060,Vote,7e0e9a2a1f006fd85ca116337fcb38f1e3c70c005b0bf4c92321c8d38f9f9245
34c1fc4705982f1d3f198f97d61e822cc4f26c3ba1ea868985a01d351fcdcaa3,-1,1,1,19.82939061,1538176476,Vote,c5c64e5c24ea9f5500b152c881e414b96114ea05c8e4f12aae0cb84adfe7aa6e
6083b94e99a47e8d57a4f0e5e42e8d1a839f6d2bb4af27ed07ee678388c4ce56,-1,1,1,19.82939061,1538165732,Vote,795c702f1e5cd1ccb58997b10346ea71fe281a8e48087ccaa364a605e8791852
7e0e9a2a1f006fd85ca116337fcb38f1e3c70c005b0bf4c92321c8d38f9f9245,1,0,1,20.19649428,1538160620,Ticket,0a2334ea9aa1b5b3925ba4da7a13520b312f145a4afc113fd0324e0afde2e902
cf72bee41dd93ac9457dfcd1e645f2311f222a19973b8717c966378976d04339,1,0,1,20.19649428,1538160610,Ticket,c87e6a44ac77075886153d5e0d30c2b7b95d28ec89e1f354915b0cf61022f233
343bbbf3728ebbdcef108a0e4a2dfa0c3596a22480980647dd9713e7607584fa,-1,1,1,19.82939061,1538100508,Vote,3c014ff71c8f03a46a852dc28d3997b3454f65a8458f212788b48eb3ef1feeca
0475985d08e49f1963a4b888e953935e3724df643d97c8292e8456527d2577d8,-1,1,1,20.58687349,1538099093,Vote,97ecea1fb6c6a51e467558c6130f1a7d894ba28b98159bed2b101f3f30eab30a
97ecea1fb6c6a51e467558c6130f1a7d894ba28b98159bed2b101f3f30eab30a,1,0,1,20.58687349,1538066881,Ticket,0475985d08e49f1963a4b888e953935e3724df643d97c8292e8456527d2577d8
b85c49abe482d1d3d5a65cd04aa12ea2a176dfc53134aa8b359e51329c470cf3,-1,1,1,19.82939061,1538063829,Vote,4ca7e7a3a6addfc4f51aedcec62797ed05f08eba86963deaa70595d02fa1519f
589bac82931551901bd9081bf86c0232df319f76c2ca4a5bc00f5b3260e832b0,-1,1,1,19.82939061,1538050588,Vote,4e438b102d3100a7916fa4c92b045502ce2c3624b2f37c0af61daaab8083a301
657a7dbcb5b129ee92986b7a7d6da6fe7ac433dc5f2d8c04905d7080c13443c9,-1,1,1,19.82939061,1538042381,Vote,13cce5f76293183db32322bb7bb84a81dc83a0e3397dc78a7d0f8fe1523d6d18
4c853e7e51e1249828dd5dd65875164bbff9845aae03609e54d158963409bb66,-1,1,1,19.82939061,1538019283,Vote,b04dbeef8137e7f80508549a4f94e08d439a721989dc236a078bd671439472bf
11a1baf5e1a807b4854180caddce72cb7490445563d2de4b61d14c788e965385,-1,1,1,19.82939061,1538015384,Vote,c12d781b33f7cb26d0a4fbf6827de8ef5e0e0b674663ddaaf08df07385dd1854
7e61ae1fd08b9e013e3ae3cd3cad0dc30dcb09ce70a288307eb3aeebad82feb6,-1,1,1,19.82939061,1538001230,Vote,00bd646c7c5a75ee3c8bfab57be2e2436a28ac3daadc730d7ccb2c13cae8b1a0
8b95e0007077df02761979115a0ea0c920d4ba6374e47ac06beb034db916b633,-1,1,1,19.82939061,1537989664,Vote,b3109215af8f5ce63e5abf6d27d06e60b65f54daffc841b31854c5ce784bfe9b
52175ad1de4edadfec5b91ece2a84395487f8cc00cd3bef7d2c16b02ef21da32,-1,1,1,19.82939061,1537985961,Vote,14b00fe6aaaa107deefcf3e0a27ebc83b04317e519d7d95319ea2b2fa774ea96
8bf19000b414fb4838604cf14a903400e5627e3c6fd6c6f68f3fcf4ad28fe251,-1,1,1,19.82939061,1537972994,Vote,03bcbd27ac5cdea20437a4a3072ce8871af85f3774ec30e11697332793145007
64603bb1bd127b3d3485ec8815e46081c17b6307352bdfef51e3866afd16805c,-1,1,1,19.82939061,1537963790,Vote,98f8667c3b4a409580a8eb5c96fac682bb8fbfb3615051efdaff9b362444aec7
85f13df30de10623394b7017f2a99e1091bd0675ad025b83c4861c6a9748743b,-1,1,1,19.82939061,1537963753,Vote,e2ba6955996bbe7a0244a5ea31602cbbf47832178bfbe48d57cfa663e86937a4
8c408ede77104ed2b104da40636581433b5cd3bd5bbdd71a808f986ab5b55022,-1,1,1,19.82939061,1537961747,Vote,fada78183ae2000719e7b73e0530ebfea28ec259012412663636131e6d6d53e7
0deae8e5ee0f82a6db857b4087a17e6997958185b82ef6b8bab0a95f043e5112,-1,1,1,19.82939061,1537956867,Vote,f5760d4006c16efe91e09d3b49ab9c164614fa830b760059b52ac464628bb274
c65b7a5419140bfc09e8f3ec5d98e064389bfd7d01dd7cfcbbbb84f3a4c36916,-1,1,1,19.82939061,1537954454,Vote,ed21438df12d850d877bdf47749698714b5c2572686cc6b540f67948227cfed0
d48dcd7649b258a3f134cf9a977c7cdfa6164c9c3035d2eeebc9f476533030f4,-1,1,1,19.82939061,1537946917,Vote,ed4a0265592cbf86ad7c9e48c03b872075e0fa33af96d89e1521924c13e0f30f
c4e8cd138357d657e6a4a856f3978b49ef960f353474b7214343e66bfc65604d,-1,1,1,19.82939061,1537940330,Vote,dd77145a2e156277dd4f350c66c722e925e9e4388ab19932d5a164e5d5c598f8
0e13d5efd5fa23994c69d3f67462686ca901f0e309f775312920482f67330515,-1,1,1,19.82939061,1537921899,Vote,8ae391b5e84191209a1f14f33acd5287eb8c7f06b2c279a4665b618ca41809a4
73d5a99f7581bda68e2c5168cae192251e42df10f243ba482f18495b49eb6117,-1,1,1,19.82939061,1537915980,Vote,cf5da21293c5fdd956d071ec7d40baff362fd2db41b0319918aca23bee6c4683
14b00fe6aaaa107deefcf3e0a27ebc83b04317e519d7d95319ea2b2fa774ea96,1,0,1,19.82939061,1537912086,Ticket,52175ad1de4edadfec5b91ece2a84395487f8cc00cd3bef7d2c16b02ef21da32
b04dbeef8137e7f80508549a4f94e08d439a721989dc236a078bd671439472bf,1,0,1,19.82939061,1537912086,Ticket,4c853e7e51e1249828dd5dd65875164bbff9845aae03609e54d158963409bb66
c5c64e5c24ea9f5500b152c881e414b96114ea05c8e4f12aae0cb84adfe7aa6e,1,0,1,19.82939061,1537912086,Ticket,34c1fc4705982f1d3f198f97d61e822cc4f26c3ba1ea868985a01d351fcdcaa3
fada78183ae2000719e7b73e0530ebfea28ec259012412663636131e6d6d53e7,1,0,1,19.82939061,1537912086,Ticket,8c408ede77104ed2b104da40636581433b5cd3bd5bbdd71a808f986ab5b55022
00bd646c7c5a75ee3c8bfab57be2e2436a28ac3daadc730d7ccb2c13cae8b1a0,1,0,1,19.82939061,1537912030,Ticket,7e61ae1fd08b9e013e3ae3cd3cad0dc30dcb09ce70a288307eb3aeebad82feb6
03bcbd27ac5cdea20437a4a3072ce8871af85f3774ec30e11697332793145007,1,0,1,19.82939061,1537912030,Ticket,8bf19000b414fb4838604cf14a903400e5627e3c6fd6c6f68f3fcf4ad28fe251
13cce5f76293183db32322bb7bb84a81dc83a0e3397dc78a7d0f8fe1523d6d18,1,0,1,19.82939061,1537912030,Ticket,657a7dbcb5b129ee92986b7a7d6da6fe7ac433dc5f2d8c04905d7080c13443c9
4ca7e7a3a6addfc4f51aedcec62797ed05f08eba86963deaa70595d02fa1519f,1,0,1,19.82939061,1537912030,Ticket,b85c49abe482d1d3d5a65cd04aa12ea2a176dfc53134aa8b359e51329c470cf3
77be35e13096d9f7bd93e4975a366ffd235109c026674d35672ae0795679a59c,1,0,1,19.82939061,1537912030,Ticket,b778aae77466cfd04c231439bd6b80aa81a925c5f2621a609bec5fc377bce566
795c702f1e5cd1ccb58997b10346ea71fe281a8e48087ccaa364a605e8791852,1,0,1,19.82939061,1537912030,Ticket,6083b94e99a47e8d57a4f0e5e42e8d1a839f6d2bb4af27ed07ee678388c4ce56
8ae391b5e84191209a1f14f33acd5287eb8c7f06b2c279a4665b618ca41809a4,1,0,1,19.82939061,1537912030,Ticket,0e13d5efd5fa23994c69d3f67462686ca901f0e309f775312920482f67330515
9165e082865810a518ad6f1ac964b900a2490b65a6a8bc59aa909a09d710f6c6,1,0,1,19.82939061,1537912030,Ticket,1a53ee9915c7d2ab48dbd8d9509aee58e401df6ff985f6b3bd232edc6dd0e074
98f8667c3b4a409580a8eb5c96fac682bb8fbfb3615051efdaff9b362444aec7,1,0,1,19.82939061,1537912030,Ticket,64603bb1bd127b3d3485ec8815e46081c17b6307352bdfef51e3866afd16805c
b3109215af8f5ce63e5abf6d27d06e60b65f54daffc841b31854c5ce784bfe9b,1,0,1,19.82939061,1537912030,Ticket,8b95e0007077df02761979115a0ea0c920d4ba6374e47ac06beb034db916b633
c12d781b33f7cb26d0a4fbf6827de8ef5e0e0b674663ddaaf08df07385dd1854,1,0,1,19.82939061,1537912030,Ticket,11a1baf5e1a807b4854180caddce72cb7490445563d2de4b61d14c788e965385
cf5da21293c5fdd956d071ec7d40baff362fd2db41b0319918aca23bee6c4683,1,0,1,19.82939061,1537912030,Ticket,73d5a99f7581bda68e2c5168cae192251e42df10f243ba482f18495b49eb6117
dd77145a2e156277dd4f350c66c722e925e9e4388ab19932d5a164e5d5c598f8,1,0,1,19.82939061,1537912030,Ticket,c4e8cd138357d657e6a4a856f3978b49ef960f353474b7214343e66bfc65604d
e2ba6955996bbe7a0244a5ea31602cbbf47832178bfbe48d57cfa663e86937a4,1,0,1,19.82939061,1537912030,Ticket,85f13df30de10623394b7017f2a99e1091bd0675ad025b83c4861c6a9748743b
ed21438df12d850d877bdf47749698714b5c2572686cc6b540f67948227cfed0,1,0,1,19.82939061,1537912030,Ticket,c65b7a5419140bfc09e8f3ec5d98e064389bfd7d01dd7cfcbbbb84f3a4c36916
ed4a0265592cbf86ad7c9e48c03b872075e0fa33af96d89e1521924c13e0f30f,1,0,1,19.82939061,1537912030,Ticket,d48dcd7649b258a3f134cf9a977c7cdfa6164c9c3035d2eeebc9f476533030f4
3c014ff71c8f03a46a852dc28d3997b3454f65a8458f212788b48eb3ef1feeca,1,0,1,19.82939061,1537911476,Ticket,343bbbf3728ebbdcef108a0e4a2dfa0c3596a22480980647dd9713e7607584fa
4e438b102d3100a7916fa4c92b045502ce2c3624b2f37c0af61daaab8083a301,1,0,1,19.82939061,1537911476,Ticket,589bac82931551901bd9081bf86c0232df319f76c2ca4a5bc00f5b3260e832b0
6ef2e7033cb32be0f7c375f6c62b9af8aaf497532b3afd4a076fc811e7a265a9,1,0,1,19.82939061,1537911476,Ticket,a0533f898f7a028da6a6eea1b5d06b3f72ad5e668291e97bbb732526b2704b27
b21b87153cab884be08a52db38eee9b95496ea40b4bfb92280cbd2364b413a83,1,0,1,19.82939061,1537911476,Ticket,e9693f60597727d586d820f2e7dbe5f9274549cbbe4f9ae67936569e953e1575
c6394f074240bd64540e07c50827b83585a77f5308ed9c07431f39d3917f3427,1,0,1,19.82939061,1537911476,Ticket,47990bdc95d3cec71ec07daa6df493e908865fce9673430ddd2f62aa2d854644
f5760d4006c16efe91e09d3b49ab9c164614fa830b760059b52ac464628bb274,1,0,1,19.82939061,1537911476,Ticket,0deae8e5ee0f82a6db857b4087a17e6997958185b82ef6b8bab0a95f043e5112
c69ab2736718e3ee9e5c98d408c1e39f67253034573942b1dc5db246cbc2e122,-1,1,1,13.96444683,1537530105,Vote,45e1a5b2b1674c4ef52f8b8c7dc1d9d878136830d70a5f1c6a876ebc665878c0
3f9e6af43516911a8d5dc54291dfebd3e5eef87d72c2c6817a4251979a180fe2,-1,1,1,15.38088896,1537504998,Vote,7c92394366c1180b2ae1a172dcd894b7801d739ea2477dc562164dca3732efad
1f6c923328e5eaac9fdbab6f121887c9b2d8f5fbc832a472f9173cf5eeb840fc,-1,1,1,15.38088896,1537501828,Vote,febf5f1b74f9e55e4b32c74812dc6b669dce654a951a51f54a31431b11299d7e
febf5f1b74f9e55e4b32c74812dc6b669dce654a951a51f54a31431b11299d7e,1,0,1,15.38088896,1537459569,Ticket,1f6c923328e5eaac9fdbab6f121887c9b2d8f5fbc832a472f9173cf5eeb840fc
7c92394366c1180b2ae1a172dcd894b7801d739ea2477dc562164dca3732efad,1,0,1,15.38088896,1537458887,Ticket,3f9e6af43516911a8d5dc54291dfebd3e5eef87d72c2c6817a4251979a180fe2
997bf8b171404acc6a5ad3987ec12c10c2d20d0f7dece5e1240c605989af9461,-1,1,1,13.96444683,1537408870,Vote,aa881aedfb147df42e9f5a9c563ecf612a70eb416fdced68ac636c70e0da964a
cd10710b90d3a229f8cdec9c7090e6167b6784103d6c5f129defa6788cb4b994,-1,1,1,13.96444683,1537400101,Vote,85dcfcd01cc71c82dd21c08a5ec4e44b4c3b4532ef96b912b41268881e236f20
f5d54b8d5d2fe6156913d6fdd93de0737944c02a29d4b71d0444e0b7e432337e,-1,1,1,13.96444683,1537399944,Vote,28de17fdef998aaa0ba70ba52da2cd9c84cd0f8e7863937c169acf70cb34e7a7
33ec52907d8c2829f10e704cfc7bb7ea13de8dbf151a1101f8a5e532eb3b4c5f,-1,1,1,13.96444683,1537334755,Vote,98e9929e52fd7daa0580b03787ae4dd4ca17dc5ee45fd676ddde5c4f6832a406
b2ace8a8d5957615bdc8631d0019f6a0e0ed2e0ba755059accce8f34bc225c4f,-1,1,1,13.96444683,1537322824,Vote,1c85fda7af4fed98936fae3ca8862a6f4c8cf167943164aabeae77a0ca81bc72
4e3c22bd6221d5014171d4c16040f7c0988c684590e4b6d89c0527f6517f9a19,-1,1,1,13.96444683,1537312152,Vote,03bc4b1cc7646460f9ccaf7c3758c7f413d29cf7f54aa58c4a2225ad07150f7f
03bc4b1cc7646460f9ccaf7c3758c7f413d29cf7f54aa58c4a2225ad07150f7f,1,0,1,13.96444683,1537301772,Ticket,4e3c22bd6221d5014171d4c16040f7c0988c684590e4b6d89c0527f6517f9a19
28de17fdef998aaa0ba70ba52da2cd9c84cd0f8e7863937c169acf70cb34e7a7,1,0,1,13.96444683,1537301772,Ticket,f5d54b8d5d2fe6156913d6fdd93de0737944c02a29d4b71d0444e0b7e432337e
45e1a5b2b1674c4ef52f8b8c7dc1d9d878136830d70a5f1c6a876ebc665878c0,1,0,1,13.96444683,1537301772,Ticket,c69ab2736718e3ee9e5c98d408c1e39f67253034573942b1dc5db246cbc2e122
85dcfcd01cc71c82dd21c08a5ec4e44b4c3b4532ef96b912b41268881e236f20,1,0,1,13.96444683,1537301772,Ticket,cd10710b90d3a229f8cdec9c7090e6167b6784103d6c5f129defa6788cb4b994
aa881aedfb147df42e9f5a9c563ecf612a70eb416fdced68ac636c70e0da964a,1,0,1,13.96444683,1537301772,Ticket,997bf8b171404acc6a5ad3987ec12c10c2d20d0f7dece5e1240c605989af9461
98e9929e52fd7daa0580b03787ae4dd4ca17dc5ee45fd676ddde5c4f6832a406,1,0,1,13.96444683,1537301420,Ticket,33ec52907d8c2829f10e704cfc7bb7ea13de8dbf151a1101f8a5e532eb3b4c5f
1c85fda7af4fed98936fae3ca8862a6f4c8cf167943164aabeae77a0ca81bc72,1,0,1,13.96444683,1537300693,Ticket,b2ace8a8d5957615bdc8631d0019f6a0e0ed2e0ba755059accce8f34bc225c4f
