tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,10,1,72.30715883,1566262925,Regular,ae80efb201b3c97f92edc361803e5489fc0a5e7956c556ada3b72e4422bae242
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,144,1,72.30715883,1566262925,Regular,ebe76a549be9c0482a45698ef5bfb1fda1f9571463ac3ae9b89fc23cd8ee7d38
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,43,1,72.30715883,1566262925,Regular,667c441f4454a7e5fa0efa1e996de988f238e3f87e6ce4a2dd96a95b0d5e4705
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,5,1,72.30715883,1566262925,Regular,6e1a86cdcf54e2f8940f876f27cc8096ac96e6adadc364254c5386ac8cfe97a7
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,105,1,72.30715883,1566262925,Regular,efba28152ec9b0453ce0bc53d1bf12357f17178be41eaaf8bc87794a52f353d5
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,23,1,72.30715883,1566262925,Regular,a70bf1f42bc8398a290e561e003a5dfd8b39504c23fcdd89672a185a723a7b87
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,102,1,72.30715883,1566262925,Regular,0c66a96c5a96970b44ef35579908db9465809c0d6b866e8305d6f946b3e9abd7
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,123,1,72.30715883,1566262925,Regular,6f776a697e3d551801fcc826abc40b979849605a02f296c3a75b2bbd8be1449d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,147,1,72.30715883,1566262925,Regular,6c77df5e34c9d54dac3d858ada09889833b1c740713cf18d3726280ac0bf5604
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,114,1,72.30715883,1566262925,Regular,306ea10ccdabf7cf027213080c924862866909023fd452d403c9ec9a1a557a9a
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,121,1,72.30715883,1566262925,Regular,996e8d122d5918058b7c1ed4532268830d541cb7768219a41eb8edce14b433a4
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,125,1,72.30715883,1566262925,Regular,7fe9d9b1d4ed4a7de78056d657ee77fa4c28770156742cd54c13bc73ba210392
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,133,1,72.30715883,1566262925,Regular,0cf4ae379932af9b1fcd515dabe7128531a3a5c5de41f0564133ef3549f8db74
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,84,1,72.30715883,1566262925,Regular,5ba462fcab3b96cfb66dc53293fa392ba8ea731a7bab585af4dda2d6ec2f310c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,75,1,72.30715883,1566262925,Regular,50f30cc0c1e416a75fb56f2e851a6ed7a88c027c10d388d91c300de63cf35b97
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,27,1,72.30715883,1566262925,Regular,f50f54685a534795bf5c452c27b40dced4ce642c7dcc01caea9253a470eaf2ac
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,16,1,72.30715883,1566262925,Regular,8a1b35ba2bb844d4bbfc65c0d22582c8969d376ba9439b440bcb781009046067
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,162,1,72.30715883,1566262925,Regular,8d539a546c1dd8aa6ff0139afda2b950ecd388572b63e25fa4f809a8b21b7c64
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,94,1,72.30715883,1566262925,Regular,2819e10682176aca20c81f116e73818c5b6c77dd9ca6c4adb7626e47f4f063b6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,19,1,72.30715883,1566262925,Regular,3570cd09844461090c1c2702de77ef2247ea23952e30af6743f6e2269c1069f2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,48,1,72.30715883,1566262925,Regular,aa64d3d64292f0a41c1859d12325d6131fde16c34d0d2edb1141a7ca5f60dc10
