tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4257cb17b1a14521501fbe248bf7a3539e3bf94b2718b3bdeb1c5598f81e8a,1,0,1,54.81377988,1551032007,Ticket,0f025c38ee1d4e52d3150f3eb1a303e85ca5b76c6bb7863fadefa61adb465fd5
a5a3ff40da82a82318d49f9eb312228cb4f02680f0b3d756fb237cd0d1eeaf03,1,0,1,54.81377988,1551031974,Ticket,5017df168fcb7bd2ab3ddff3ee785b07ee1ef941b7ebf1b3261837f2a7a7c700
3d1a19ab3b9e5731ff93ab8cd31a5d4cd00c9a3d6960a2d445e4f6a0dd8645ee,-1,1,1,54.50921332,1551031871,Vote,94501291cdf98a58f63ab4090c4c66445d317671ad5206f1a7398d23b0aa9510
9b02c9aa25ebdf51b0dbf1f476882e2d8eb5107b73389208161020e8fdd1a627,1,0,1,54.81377988,1551031598,Ticket,fa976bf7644e9c2290f3763843f6bbb1d4377c330735f785782716686bfd1a8a
7107c06e03917d154aab2f95c3b6a4b1fbc5ea42b5c707c3b6ed0c888de8b75e,1,0,1,54.81377988,1551031334,Ticket,35e93e2191d9868c4df3177804918fa0001ce633f7d78bc27955b08cc3315a5d
0516d83cda486e4f7aee2940dd6a2c87f62693708f6f25258544505e63a0cd22,1,0,1,54.81377988,1551031251,Ticket,c97f99d37917ae0ba7eefbb3d0f66e6fc6039d51c9a2ecbb53b37f8e39a2fbc6
0dfff15127cb452ce2d9bca59e8361027efd5c3ae13a4e9417dcbe2ce2f18e54,-1,1,1,54.81377988,1551031251,Vote,a1422a1b0fa3e27308eb803a353127d29f4f0a3ea4836bfb20bf7bb042bb3b24
902d90b0560f99901977369d20567fedc31cfe036ad497da7c9cc0803b1c8025,1,0,1,54.81377988,1551031023,Ticket,3ff1e03f44e07027ee2d7b55169d79e2a8d071b1e82f273a2c7dcc24d6f71798
2aa30b96e330a1626e584e072c0b1bc1ba9363d08a12177288544bb6482f5945,1,0,1,54.81377988,1551030871,Ticket,49b5b0053e60fafcf990a66fac753e5617d1ad23adea9961d2ac78cdfcacb91b
c11db5addbb620ef84ea0d14fe2b149571bf28a9ca316b7f167059db68e86dca,1,0,1,54.81377988,1551030837,Ticket,cea11d7ec03af3c21a37aefc80a35879a5583d70bdb31a74e4fb138a52658e6d
8cdd9de73e7315a7d745251875939183b91b163cc77e2c1669d8089f617c37b2,-1,1,1,52.43393067,1551028718,Vote,eedfc373025a7874f53f1536ec6b8f56ad8c82985f2d9df91ec63e70007f4dc7
bbca8feaa6e8032aa753867a3b259c7165cfe312c779da8eb0d7bc03a29c8cc4,1,0,1,54.81377988,1551028464,Ticket,ea1df162cce131a933352b6aa9ac03e0bd79a86cab919c21c5e524fa05a98e75
029c5a59195bea9cff57c8ef35fdd6b5ef64c181d17cc5bf2d110277667b0af8,1,0,1,54.81377988,1551027820,Ticket,01660d43ee0ee3b83dc5abbf4d1200a59844522ff7938820773c46d99355b382
bcd154995d685dfc07124fc1da2ae7c352a5bafe9a9b827431191155be65728c,-1,0,1,46.59883641,1551027497,Revocation,50068d1d99588f31bec37b916b037962a3119b864a29ad10f6b4f2b5958715ff
524cce40beea9f5391a02750e0c4b09e1a87659ed6c7f69072f7c65951f73e91,1,0,1,54.81377988,1551027466,Ticket,5c99898339fc5167e2e5817df4deeef5dc8c0040dabf32fd8c975f05fb25714d
4516361a9703f449116933399a6327a6d8185a6669109622e4b2677ef3961d0d,1,0,1,54.81377988,1551027363,Ticket,9db4516967b7ad02bffe92aef7e66b75fe28eb12b06446863e0a1f12cb50a1dd
afa1023fe82fdd7192997c8fb1a028f596d5eb39223025e79517cd217f104698,1,0,1,54.81377988,1551025263,Ticket,8692c8ca8d7dbd6a020d5ed74910047a962c6ad14e719dfd35ab7102ac5e21e2
7329cb676b01bbf6dff7dc36548667528f3c61f9e4a37bb3c0d34af9fcaa4b88,-1,1,1,52.851934,1551025176,Vote,d2c5c0947caa40a8a082cb59541163f209fdf39c003e32c86f0b616bf1f2bffb
7c9a19facc96bcc337322377c8182d34a083a80e113a91cadefc23fea30fa256,1,0,1,54.81377988,1551024940,Ticket,daf567b4f169cf8b72580bc389ea023bc04792e8a854d5271972d46a4b44a1b9
a1422a1b0fa3e27308eb803a353127d29f4f0a3ea4836bfb20bf7bb042bb3b24,1,0,1,54.81377988,1551024820,Ticket,0dfff15127cb452ce2d9bca59e8361027efd5c3ae13a4e9417dcbe2ce2f18e54
7d7ccf9214dc0bc2574cbcaa9c83b1c9b32b5472f42cbdbc77e303da1a8a49dc,1,0,1,54.81377988,1551024728,Ticket,572ab37300f09fb0eb6bdf73aac273088083f03461f05bc3998e7a3850bc1764
8f2555cc197299413696b537656c7dfb4641f3b2c675250555d0924f0a0f7ee1,1,0,1,54.81377988,1551023604,Ticket,89398650bf8978160acdb7bea9b4a7d594035f6a0af08042373498b3fc992e57
c51b3d2260e0b4d1c08670f7adb922b4a9555c793d120e9251e54d33d82f2ac7,-1,1,1,54.47779791,1551023604,Vote,1ac4d6090c51b29f7dc8eb157badb1bba3da01ce24f77d3dd7a6158f89e9a529
71e279805df1c42ecee2a996be7f49169a97e48ad5d7ad2863e6e246f0f54d77,1,0,1,54.81377988,1551023492,Ticket,2d864f86967a9f3fb569eac8399feeac53c09b20cedd2a2dc5fea6d40bdf7473
3df134a99a8462d267ce30c47e0ce12c699be9868f82bd3314927a6dac9e6589,-1,1,1,54.30027813,1551021257,Vote,a9330322287a3140d70ad4a909342ab4d9d6872dbcb46882407c4bf5841ba5e8
1b6dd620e90e3e9c03d7b6b28f6e604585b158f62198c3ae175ab85a08f8982f,-1,1,1,54.47779791,1551021203,Vote,db435788ef81960396eeac7c1142f76866899d6480f1d48178bdf66932c3c1bb
9a143e9d0c8a6af242b8bec30840aada3c7ff5f4037bbcbf38361699666fb159,-1,1,1,54.47779791,1551021040,Vote,982495f97d6f4f5960a0f7b24d0dfc3653cb2edb38800a5587be9525f72e8644
ff3d25a1e3d0c1e2c7c097f4ae836e8b4dc78dbf526cc8f191137852d319bc1e,-1,1,1,54.69807041,1551021040,Vote,cf5974d7cf513f71e6c265df084ca303ef11743df60ed2d7c8be414a2380765e
938f50b99fca462778a2a981f1d375472084c9a50b7803c67dd5212aabaee704,-1,1,1,54.71925858,1551020454,Vote,75b706888e616fe2f04ca5f6f9b9fb529719effdfb444e6f85a06cca392048f9
146bfc716940be87105f4e545f9d649fd7e507ffc493455be911f0ceb1e5edc3,-1,1,1,54.69807041,1551020299,Vote,feb4a74f8c30071c42e73dccd96a3d0571e88c1ec1a5df3fbce9df4392031ae3
626d7519754b3645510ff5f59094bb3932e39be38a5db6abcc7f5b2bb8c3f19a,1,0,1,54.81377988,1551019019,Ticket,fdea43ac74e7d159bddd6c85f4dc8daad565fe16bd1436c7e311eaa7f9f0f407
c54d4d71544c4f61912439c4499e8f97a92700a70773d367fda190901f83d1ae,-1,1,1,54.50921332,1551019019,Vote,5f72cfa0bacb68f95b9f7bcab0223d07ec5000a6f6a2a233ea9c5dcb5b5a0777
47dad2182bdf435c2d7ec194a4aaa412c0a4bb90850c2b3e90af70813a8da9be,1,0,1,54.81377988,1551018540,Ticket,6e1f4338c3517bb9e7fe19d35dfa136a8add30ade657ac19758ad6419bb50e00
49d21754dbc0b49d8c0bab5461bdc18de96aab79395370b97f39db26af30177b,-1,1,1,52.43393067,1551018151,Vote,c727f074797dd048094a77b227bd59114fd995f4d290219cbae483649edc55b8
c14853c4bcdffff298e63ee355d21eb80398986ad09ac7436ef9b61a6333f2d0,1,0,1,54.81377988,1551015965,Ticket,ad9a12cc2f00fec91ea467e0b9293bb4b7b1fb5d9b8ab5e34126f9be4e12103d
1eb434ab37c1bbf12fadbe94df274aabe9df69a37fa1713f312a8b2493233e98,-1,0,1,54.00942641,1551015233,Revocation,c2d4b93b5d46ac09fe0e7658e487d5baef277c8239672bb8dbf08247bbbce6e0
0791b093aac9a699ac5bc273195a68de7beabfb78bd14344a3fa743b679c8e4a,1,0,1,54.81377988,1551014707,Ticket,6f615858941a644c91f1c700eb63a3b1cda15c9e4aacb40906eefb4a4a1a20a1
24081e1bdf797a8a81c138c94528b8123c22c927bb7b400dd932cc62789282a4,-1,1,1,54.00942641,1551014603,Vote,930d2069d50fe618da925bbc46216a8a686b8681efcbbe0d63da2714a7988562
cd56dab55759631057106cf83741f92bba9a5c21a34305aa1a2fb158a69a1ca2,-1,1,1,54.69807041,1551013880,Vote,19a7596838d5694040fa1eccbb53c614e1e3502f97f7c9e47a2d6a5f7c2b3bbb
2a7ee195e4ca6f59c5152ccb591b41bb676a8ce311594ec8a088083f7f7408b9,1,0,1,54.81377988,1551012817,Ticket,6e01f456365542d535c01cb7b20482c950dbf87cc52cc55abba8ed0e65398b39
30ba4336cfe9e3ddd28eb5429f67d74f7fd0e3b4cf12cd7facff8eb714fca90a,-1,1,1,54.30027813,1551011659,Vote,d3834e430cc93d10ecd730bc31fc5d4cd05b30b98c87eaab060aa00fad03a8df
208af02787a1e493ec42df2ec2cbd7f23bec0a421d4dd8660b6934f833903525,-1,1,1,54.69807041,1551011420,Vote,76d9347f53aa4d0f7acebec697813e979f0cd2fd13b62cf6993e04e623d9d9da
5d6a5442073df42010664913ac52995891c849ec6a0599616456ad411b985133,-1,1,1,52.68931267,1551011201,Vote,fb2200d2f27ad70d2c656f080d36a99666b19b1fef05b4270711c8560c77882f
f39fe6edb861517f30c212b9531a899dbba96f522b3846318145a09c889ee698,1,0,1,54.69807041,1551010759,Ticket,59c45211d9c51bb0a15c2294a5cbe33d52082bf194f67026b59d8cb4df4f0c84
4c4fadfdd2d2aa5ccf442df868aa7fbcbdad6739ea568db06e661acaab4c102d,-1,1,1,54.69807041,1551010699,Vote,308dbf49a9d68f6c6125806442f0829b9eeb06ac3313a773975b7443aa552e40
6941ee60f35b8fbe6c7a90d59e82c1ae2ac134f26d7b8c197de0b36f3f7c77b1,1,0,1,54.69807041,1551010699,Ticket,d26cfad0a83790034b9d5ecf2cef44b9867b568af82242c807e4e324479a7f5c
a20fb8e994a6bd4a48718541fbe1c0b2af7bfe5e051548632c4eb6fa16f49366,-1,1,1,52.31113325,1551010473,Vote,acb31b1d2c7ad73201637a0a6854ce1f325e2829d52d80d464ee0bd930adb1b2
2d49fbda3a6c575ee68e97a028288599d0a7450673653a10f117789479000e4b,1,0,1,54.69807041,1551010225,Ticket,8a3eac73a9d791beb23e5287598f8d8b4cf8a53a6bcade8b714928476e3c59b6
feb4a74f8c30071c42e73dccd96a3d0571e88c1ec1a5df3fbce9df4392031ae3,1,0,1,54.69807041,1551009763,Ticket,146bfc716940be87105f4e545f9d649fd7e507ffc493455be911f0ceb1e5edc3
b3a644c3483924a88dd8f5b42215f5bc7944e9d997542a556539258930d7a238,-1,1,1,54.25806515,1551009696,Vote,6f2b0ae97d7cd75bf3aabe147d49656dd77478f7cda7c39dec95ced9ccba4458
a82df8c1b516b1ed51787713edc04d40637381210d395d70118be78f3b247d94,-1,1,1,54.30078907,1551009688,Vote,8cb8569202589666240454e86171dfab6a09cb070189b8e8521d3bc70c8f5616
dae9868dd4e1ce52e2342d26ed1bba028cf12adc65365069d2e1a8d4f14513be,1,0,1,54.69807041,1551009688,Ticket,e5da00f140d969926afe4aab2895db771df13af93da82ec686ff659691119526
fecb573e36378cdf45d5a696e374e05794bef15282a58e5db7fecd69ea698dec,-1,1,1,53.59217564,1551009650,Vote,8f6f3f317f65a8fad16bbb34f37446d8eac6bc54790ba95a9d7f7b6b4285c99c
df589e8b825599ed00d8e784704608c41807bb1d32aea93202d06760b2f4662f,-1,1,1,54.69807041,1551009550,Vote,633d57f40abf1e41d4b01e5f0c2224b0a5d3a81652b079c33bae5dc32282b83f
4cc985f769edf7823af82de1c5ed497c37585844427c5b6cdafabf1214468386,-1,1,1,54.25806515,1551008780,Vote,0297b1a8bf1cc0b2956c0782174cc37a7542264c180bae85cb1aa5a7a6c0f63d
ca227aeb3865392e6a23d7f4697beb59d3d49558fc3834dcd8421a0c97753c8f,1,0,1,54.69807041,1551008780,Ticket,f453cf981c683021387dfe86c972bb9d35e7698c8ab432d84284693893d25253
4a14d149a9b34ef5a5462e4f97c2a0da0d7560332be955429ad5d462760af53d,1,0,1,54.69807041,1551008663,Ticket,05bced08cd26a19501d80ad4c2bda576ac3fad4a110175c95435fdf8f2f8c5b4
9d0c122864ad35c1667839b62b3500877b574effa7c692cddc9f105830cde3f4,1,0,1,54.69807041,1551008437,Ticket,df2253294155c6f569761647ccc1c230eb71a1287c6064954e4821515f1d4b8c
19a7596838d5694040fa1eccbb53c614e1e3502f97f7c9e47a2d6a5f7c2b3bbb,1,0,1,54.69807041,1551008121,Ticket,cd56dab55759631057106cf83741f92bba9a5c21a34305aa1a2fb158a69a1ca2
5f9c951cd2364f18ca7189bc6b348b4f4e2cb4289afa2d6f1fd3b015c7fad115,1,0,1,54.69807041,1551008055,Ticket,70d584fb685d5116fcaa87f14b5766f22151514ddf67bf6c41d34be30b7d67c5
d75981cae347c0e8151718678ed6109a64ea11508aba92b4c2a78238c56b0015,1,0,1,54.69807041,1551007307,Ticket,fbd622cd465080be0f8a853091c887071046b934e38ded1c4a78ec575aa1b393
308dbf49a9d68f6c6125806442f0829b9eeb06ac3313a773975b7443aa552e40,1,0,1,54.69807041,1551007166,Ticket,4c4fadfdd2d2aa5ccf442df868aa7fbcbdad6739ea568db06e661acaab4c102d
120dc996289f86bd4870bbf5712cef29eb98543ed2d3700aa26e642883acc42e,1,0,1,54.69807041,1551007137,Ticket,ac7d8743b198ad2b7206cdb00aed3755c303f79d66559fdca14880373ecba6ca
942b993118a62dd4ec28159ecfb300552743d241637602738e50570d2a6e1afc,-1,1,1,52.851934,1551007137,Vote,7c80b57fa230686e3f3d0787334aec1e96d3ea9b135da01030229de2f2af7f37
d1c8486b77c2fc0e627f64cf4e92eb104ae01dd22f282d80f1af260d6efa6b23,-1,1,1,54.30027813,1551006247,Vote,34b9bfa4743fa9c811e64f009ae6eb630e486c98dae2e8d1defdabe44fd1539b
92009b6477aeb4a47327a4ce453679611b35e1ddb35dac38bcfc42871cf73375,-1,1,1,54.50921332,1551006090,Vote,31aee326d5880c403be0ae58c9fbc1acae7b1ffbf83482662ebeb9c8311e3c13
d9a12bbad27dd05f48f3b63a69ad60ddfa4a349fb127ddfdb852a974e5c047f6,1,0,1,54.69807041,1551005869,Ticket,3686be317e6895881c84d0e819959c17edbd71e52c11af1482b4e06c007b7748
1aa644455109e08b8c963d5140f9375b8b6b53fedf237de30417903eefb0ad4f,-1,1,1,54.50921332,1551005558,Vote,4f21bebc159b624544c5425b67c41357cf4081300687daa8f1a0af07818ffbef
bc133d55516bbc8a266c5c79a40341255b90265b979f052980af5770e3ea4a12,1,0,1,54.69807041,1551004838,Ticket,b6d1af4517ffca3e9c663bd479f4c401b0a517a8895457d2e29817f60bf7a1d9
633d57f40abf1e41d4b01e5f0c2224b0a5d3a81652b079c33bae5dc32282b83f,1,0,1,54.69807041,1551004732,Ticket,df589e8b825599ed00d8e784704608c41807bb1d32aea93202d06760b2f4662f
36f96c5a27f607bc3104bca86d2b0e0ada3d57a7c80b1585dea84ba286560a9a,-1,1,1,52.99432344,1551003953,Vote,541d2c0395f1aea760f6bc3a06603100f020be007fe5f2c6395b3fc7e91ee425
9e6fc76d279af5cad5990376e3ea0ef77f90f9846e193f43be48e1d20222cb18,-1,1,1,52.99432344,1551003376,Vote,b0f1e4579e193c914c26d50d50e8dad6d417dbcfba0f492ee568374e0054a378
cf5974d7cf513f71e6c265df084ca303ef11743df60ed2d7c8be414a2380765e,1,0,1,54.69807041,1551003376,Ticket,ff3d25a1e3d0c1e2c7c097f4ae836e8b4dc78dbf526cc8f191137852d319bc1e
84620cd9541c3c4e5126f1c4e162f8d565c289b2ccc97fce99dcc371c77cdd40,-1,1,1,54.55115153,1551002670,Vote,c9ab0f932cc699d7e671ffe0a6ab981bd36cd36b2d82e2d4d14e5f8d18eb8032
8782e41f0f3a4a7ee711d1bded9f81c8a6618bce5c20da743d678fca743baf20,-1,1,1,52.98416353,1551001521,Vote,f5d653358fd89e29be19082c3fa2783bfc66e3a8b78473dfe73e5a2a04df2447
8e208c2f31fce3fe15093e59e8165e3f133553a47e51f1884a2d428186291258,1,0,1,54.69807041,1551001433,Ticket,6de4f0d605240c01975a33cfb7df73900ed8ad31e5ebca4a83477e3577391bb4
26462bfdd84890ba690b22fb0fd22e22c1c2af34c2fa23cfad6945d0ca77bee5,-1,1,1,54.71925858,1551000646,Vote,ab83e141d3f209efbfb68f32c4ea884c34752ca140b855105d29d023f83fadcc
d7eed5a2e545845ee0e7b38efb3da5834e82f53a33297d3805535fdf74dd487f,-1,1,1,54.50921332,1551000254,Vote,7523ff2bfb36059f905469e8acb7a548ea713c8c9dcf9b6e0e92dd73f49afd59
782b71117ab5bf76fe420b4ef471a7312aa62dc9082e0e27f87b9fefd10e3d40,-1,1,1,54.30027813,1550999243,Vote,f9b7a5856645deb7b1bdac818bbd762c8de44580040caeffebc46a429a8ac96b
888c63164feba12c81f37402d30426273fe7387db9b65e3428dc7bce680fcf8b,1,0,1,54.69807041,1550999243,Ticket,7570991eb9de0299dbdbdc55e62c68694a72b4efb10f2565d34c433cd527fb25
8f38dc49b9e8b90ab0780e727e9a9ed9a2666eafb1f94c433cab3f216bace0fd,-1,1,1,54.47779791,1550998668,Vote,9ac62a43444666748be55d150047cc82a69396b00264841e57e39e83e11d68a6
49fff4d6a6e990833ea3f5aa34dd6c4a34744b8b1c9450e9f8863ef2d1e3c516,-1,1,1,54.50921332,1550998574,Vote,5860bf2dda624e80b36bf4bb9505986b359f7660cd0caeb61a1eaa3703ae52ad
7e58ec1e4d4170b3a468e1149c8cdc2617e45d2bba933000aeb566a93ac32bd3,-1,1,1,54.6350759,1550998325,Vote,add501316cca006c5cdb683bb5044bc19cc1d654b4ecea77d951871eb0a6265e
1c08cead837819eccb99f725a8b9d414707f8751d1f199e7f472b95a976b926d,1,0,1,54.69807041,1550998032,Ticket,56300cd699995865e0cdbcf194067fea5a2214f226bcb4fedea49f2225ba80f0
73a58a2c1c8f60e07c0239016c29aa4a7246da8f16f9a13131a8157ff7b02818,-1,1,1,54.6350759,1550997820,Vote,5f20b25ad864149958d92feb5ce1a47390f44004b6e4e96e26e7beb32bfed5f7
058fe9b3923472dc3f508bb39dbb472c46c1079f6055c03f05287219f25caf2d,-1,1,1,54.30027813,1550997305,Vote,41727c5985e1360a5b94848ebc533a71e55c8b73e3238db896663a3e17544487
f725d2c23bebe1935075767e3125eed774621f9652b91decb5123965563eb08d,-1,1,1,54.30027813,1550995507,Vote,86d463f18abb1f36cc32c4ffc108e043f96d4caa2c636a884268d6db5e6bc9af
ed582796efb54eb7e0fb61240c844685373a38b2ac25c14f970e9285f6fa37cc,-1,1,1,53.59217564,1550993902,Vote,0ec3b321679df5ecd9a32294a9520e548b7059431cf3bec752bc8c79aa4182c0
8c1b2d4f7d7f48bcafbe4f366ea80e7caa8f6c8918be54050e734c9bcb071e08,-1,1,1,52.43393067,1550992444,Vote,b9a087c67ce2f403c1f1fefee3b667f70316dd23f85cf877024e7c3f3a39262c
76d9347f53aa4d0f7acebec697813e979f0cd2fd13b62cf6993e04e623d9d9da,1,0,1,54.69807041,1550992319,Ticket,208af02787a1e493ec42df2ec2cbd7f23bec0a421d4dd8660b6934f833903525
c9ab0f932cc699d7e671ffe0a6ab981bd36cd36b2d82e2d4d14e5f8d18eb8032,1,0,1,54.55115153,1550992181,Ticket,84620cd9541c3c4e5126f1c4e162f8d565c289b2ccc97fce99dcc371c77cdd40
1a7aafb80b631eb7dd2e31f7caa0cdf1c3ac3e7dec159cd8e684a79f109d125d,1,0,1,54.55115153,1550991664,Ticket,4d235147d70d05148c570e42d6ddacbe6ea48c754ee5123fc9b0a844a77ed47b
3d1a97c80f8fdb4032db767a492eea52d1f2df7f96ecc3d56299ccbd6c3354bc,1,0,1,54.55115153,1550991367,Ticket,e36a9634e52e19852b93fa13662c8bfc2022d0f7c12191a46a55d596ec6cfa37
0380919bd287ccdfaf4d415ff375c48f5cf7ca9496768f0d69058c4f3d2b20df,1,0,1,54.55115153,1550991042,Ticket,370f97e891df5f41a256ec1bc888a488a8cc108fba4205e4dc8cfeec10677798
463cc5d59cea1ea2010b6648c2d112b14d279ab6dc95afe921a6c2257321c5d6,1,0,1,54.55115153,1550991042,Ticket,9715b47970467cfbb791db095c1f92e3800944af5293940f1c72e291fb64ee4e
e62a20e9197a003881bee7b2f5f2578c94c838998eff6ddbaed182b84629b9b7,1,0,1,54.55115153,1550990988,Ticket,253d59a30dbcea8db0a564b5134b8070d30864666b2df9adf32c70a20f7c5226
18e388d173374cff23f1f68c890e0f14f84f7df8d089fcf80f0cf84ee5da514a,1,0,1,54.55115153,1550990934,Ticket,51b7201f79c3c5aeb7649c9bb51759887810ef4151de6059a86c58235e913fc6
207826baaa6fa1c02367cd05ef2811896644ece0bba34591fa1699a09bb2aead,-1,1,1,54.71925858,1550990873,Vote,5690d90a8ad4dcb061f006974e48c9b46282ebe0b6dd10a609247e25adeaa1af
22767707f4574b222fdaf3c89ca1b362dcdb6233d628578405883fee34943f2f,1,0,1,54.55115153,1550990433,Ticket,8c8051507169842d32832f568a502461dff2ae4852a6ce124d60c0a353befb39
b838cc3efc9fea920f990cff933feb695ae2ec4058ae38548161bdc126a97cfa,1,0,1,54.55115153,1550989972,Ticket,f8ecbb02c1bb697f9dbcaf08761b20479aebca2f10ae857fb09d4dd7bcaa82e7
d313100167bc579853eec770b0b2f42c4fbfb6069f1bf595d7f702eb7cb18435,1,0,1,54.55115153,1550989319,Ticket,4a60d1681f9c5fa44fba2795d5c2973ea9311ba7da928f628c77006d60f3d9d7
f2e3088d4923bfa0d7b7fda3f2d5869218dc45151888553a722e4f498e331b06,-1,1,1,54.6350759,1550989234,Vote,a37aa35ebc3f1ece5362db56a49f114ad13863017b501b14efa20e12dfd8e494
9ff090509d01511918ea60aa056b8521031846f0074350d1998f77e8d31f300c,-1,1,1,54.50921332,1550989100,Vote,f6216bdf16598aecc1e4606a83007d0865c723d48cb497f0ff02023f9a8ff081
00523e5bcb2037471e63e56249a646d109185a706656b57e37fef495cd048e1a,1,0,1,54.55115153,1550988463,Ticket,e5b7007f853db90fd4573626f1964d3b6fab0948c12c774da4fce9d34408582e
f59cee434c844b55f59e9f9b400ec64bc54f371c0f4f906d458f0be20ef75d5a,1,0,1,54.55115153,1550987978,Ticket,273e6ba0934923e33b03ceb598e0842549c463c00cb60f483bddba5ca355cb14
4130720edc393b6a9734f71e3a35d09cdb7f96eeb1a5ebbf18b1b8a1783b0cf7,1,0,1,54.55115153,1550987551,Ticket,a63a5c312e88318efe498e09022d58d88e42c13c05acc006e9f5b09c18b6fb0b
fd7fad5698e8e6992e414ea2d7a960e7f75ebedb2cf0d1d0f7a8ce7a05e7f9d5,-1,1,1,50.27164232,1550987400,Vote,6458f98a08aced3e7edbb9619ccd6ad4f2574a0e5b9f57189c41f08c825f664e
b4af4da1c2cf2e94d820db47bc7bb1657523d38a50773f309580e9dd84aff6b4,-1,1,1,54.50921332,1550987390,Vote,55de8167fa95cdd80d7d9831caa32360f28dd50862506dcbfc52ca0855b46684
843c99e8105d53816f92fa56dce2ad3c3551730db2690a5043d0bcb9ba6d0e27,-1,1,1,54.50921332,1550986767,Vote,c134ecacce987d673a54d87dc2cc688f34047f8c4656a0c7f1c47e672a566b86
dfc3497d2902f8471eb1bb737cc040aa2a3be9f64fdaab019041f6853be9ab44,1,0,1,54.55115153,1550986195,Ticket,d44bc34556bf85425ff477549ac7aa16321e7f6f92316400b48fcfd4e7abf893
36f2d8e09488ddab4fa97fb7560788d592656524e26afa904515f127444c7fb6,-1,1,1,54.47779791,1550986186,Vote,af89c34e2cf37fbbc96074fb8cc7aca77ac995ac24cf381d9c983a6cda87b64a
c5ed1e3cfc01c986b40fcd3baae08b9e2e5226c33d0306d0860f82aa364a9782,1,0,1,54.55115153,1550986109,Ticket,b68c2bd82543e115a3224e1eace8f8e9a9c62fc7afa642c2772ea657066dbf93
bd0b90a7ddbe7a6e8295247548022ff2ccdeb769f7a77d3a69e00fce584d6115,-1,1,1,54.71925858,1550986051,Vote,3e07b5d40cf0ab9d7f9a3c217448298247ea963b5ff3bf0c5f7248de12fb3eb7
3213ed71095f39fbe310ca67b060ae645c5ba64fc7061a85006a8a29d83a1415,-1,1,1,54.30078907,1550985958,Vote,477b95f8c4a7ee50c9b377f2045ee4a27e996e38042b6225e5ae5980fbd58b90
b2640ab42d86e339fa3cb5fd41eeed6241135dbbb4a68f45d1c5dbe6433304bd,1,0,1,54.55115153,1550985929,Ticket,9634d58fc2ae3ba8b3b4cf29e9e3ba68931e8bdf03bb7c0257b5f60988db46e3
302e56ec1d948d79a5217b4f376ba774c4bed05610a8721c112b4ea321ed9a1e,1,0,1,54.55115153,1550985662,Ticket,a9fbab766d77c39eaa3646ae722c9e369b2ddff5558da18e735034a63096077e
d4f1da0ae17df20cd7afd996cc53e6477863e8ed325af671447d6d05bd5ed31f,-1,0,1,54.6350759,1550984663,Revocation,60743d7cb39b7a42ec4fe25d6212fa288b8ccf01436f6809867bfb2f43cd3e7a
4eb10a7785363c7c933f862b33f3d40fd9238cc37b6ad4007fcdb1f8b6366257,-1,1,1,54.47779791,1550983870,Vote,548916c14613000c218ec22a0fbe8b803548cbb026205ffd71d8c1c6d6462bd9
12c2e54d19a9231fab5a3db47565a2c65037731848c5fc870f40207151cf05a1,-1,1,1,54.47779791,1550983820,Vote,c76678e00812532ad94282113d63e689b85f6db0f4ceb9c32a2876ad0f87c760
e62b6c37d774500c4db60422e5bb67ff5e19578d8295a8a49876e7556c47c0fd,-1,0,1,41.41281954,1550983701,Revocation,505786a3dc62492f4e5492ca41e27e883f30505acdff5f2215fe4e5249f8139e
48e78f201bfba47d7edac8e16c6813ff41dc57b92210f02323e1c973e5b0e0dc,-1,1,1,54.6350759,1550983428,Vote,10f2ea7d35a2da83aa58e6057a93608114ac39c92db1ee4ba081bc86553c7fca
282623e7389252c16d6672030dff0beeb29b193077310482739b80f46b27da77,1,0,1,54.55115153,1550983400,Ticket,d5b74d39d1a41ec335fea5c8dc7209618e8e99f38ee02a3d4c8b6222d03dc9f2
73f38580c8a2bf52f006c513bae9bff0c6abbea0c5ec9c55fe9f90b556804f06,-1,1,1,54.6350759,1550982214,Vote,004b941acdce7a04d9cc95dcd410af8937556cdf25cfa0c808cdf8e58aa0ae5c
41385378db5e48672ca77038ff1e55ddea4ee9e76de6cde0b5b33a3228a21a90,1,0,1,54.55115153,1550981387,Ticket,ada5dd3f1ee6649bc55525d3730247faa338f2179b87e183edecc96ee66fc14e
dcdbf4cc99091b69a76da871a8387de538860b18f71b1f45db6390bb2662f271,-1,1,1,54.50921332,1550980017,Vote,545d9af209d90c44decf03b23970376cbefa9c949814fd215cb3732cf2599642
77cf802c39188f75132d576334055ad06636963d47d8ec2111dd1eedd543ba92,-1,1,1,52.68931267,1550978949,Vote,324988e736f2cfd6581200df8ccd8e83c9220e98f78a069dd20b70c26d5e33fd
920da440cc369bc9432266aea5b9278930e9f27db470bfa39d2d4c7b99aa571b,-1,1,1,54.25806515,1550978901,Vote,1e2a41af647dab1b45299acb61b46f3a70eab39e86098b166640a7d0c9df8c86
89679196005cd768049a29ad7ce40dd77121f335fa78d32fc79bc32cae504283,1,0,1,54.55115153,1550978445,Ticket,a6fecfef009d9d86069a6f94a5d5b7d5b8263582059cd11712113f93a6c33bbf
ac6248b6a355e053af321b84fcf3596562a7253348106f70edc91386e2578938,1,0,1,54.47779791,1550978205,Ticket,2138d35fe14e45f5528243e80b40cb82694f270e6538e64a0d959fd2ab8ad739
