tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be023f55066898b2237294d589af5f86c3a8ace6a279abb8fbd57e654856fcf7,-1,1,1,26.83152757,1552557862,Vote,d32a540fc04d9894f79881412f647f2f1d3a876e400b04f7883e6936d8ea37f6
d0a6431e87897bf4623d1674df06a72740cd532a6c2e5af78eedb12602db180c,-1,1,1,26.83152757,1552557862,Vote,9b1bfae96b26450e0d6de00a815a612bcaf1370dbb5ff006f7d024e13ab49ee5
6e0097938c09fad8e9700dbd1aea1f86b78a753988bd923367166af0863ce6cd,-1,1,1,52.09420281,1552557807,Vote,04f085ff461e5ad8ee3047f1a3cfe2219a3eddd61a4ad1511c09f10ac2242507
88987a132d2fafa6476b1806fa93665f342f9eb1f291b6b7e4025e073f9ed47d,-1,1,1,26.83152757,1552557807,Vote,af931bbde6175b5b2ac21a01b917489ade5728ab3049823ec6434ec14fb8d8f5
a3feb6da42157a34b8fea46102305e92f2d7a1505bb57a55529e7be27dba2e2c,-1,1,1,52.09420281,1552557807,Vote,36b60999c644dbf6d2efd2694f853604068a978c7032bf090ed3b8efb8af1d21
04e2c885c7354823dc20d3e63dfb395bca2002e2d152c2d52a20ce1f2a65e285,-1,1,1,52.09420281,1552557703,Vote,274ab7fce50f2f90b856da2b634621bb89c74d8d5bc97d96d60eff98aebd8ab0
1dab6eb87b48bba6f924693482f1104842857e93283413b1b2b86a867fce7b28,-1,1,1,26.83152757,1552557703,Vote,0eaea2fc8a377623af1fb64f0507a5339f3a06b18c1cc8fc9d0b1b332d6850c4
57c851cec9ef33c0fef5db750d24d450ab54f8220831927a89b09a7b5af318a5,-1,1,1,26.83152757,1552557703,Vote,40fe615ad8499caebcec8a3e58320d8dfa20ddb6bbcf2a1625996544278d86b7
038d0b9d0086ce6880dc991975facf29f989153821f2fb7c36477004362fd4c5,-1,1,1,52.09420281,1552557694,Vote,c0af68522d472062b1a9edf909621888096e53e8559f4b3b885de9daadc8c2ec
22215922acf81c0ef41897331e333c389c522f80c25ab9da2e3fe1e2f9b24f1a,-1,1,1,52.09420281,1552557694,Vote,bf598a6ca275a9f493e3883892fb4718f36a214465be5e9d3a68057bc5bc899e
4f8b0619814f4a4ddb3a002f2b760e32d093405fbdc3829908b1fd80bf842111,-1,1,1,52.09420281,1552557694,Vote,d5ec283fb6863c5149f69000893a1339395abaa409c1b615c09ea8d8e9183842
8edeaea12bce951bc6d84192fd2c5b3667f90b5956733026c4e7c44c5c111b7a,-1,1,1,26.83152757,1552557536,Vote,dec34cecfedf09c8dc1b26d9d5f67261f9253a971fd666bf225674547868b643
df0c08f30f362bad4139b298c779d812d6fc365ddf372b604baa77d139d73722,-1,1,1,52.09420281,1552557536,Vote,ae97621e1dc268109604d368c5750c3c12cabd1beaf942e26ae05b0b590ff178
00e713a5d034dec7b96c4e493047984d009211b4a4ba0a2b1e1e823a14283388,-1,1,1,52.09420281,1552557491,Vote,c0b4a340773ae1464f12e26a2c9839c6eaae8e2b477268d50c0791fc89d20007
c815f3ed091837c1f40100cca50beed7ec3c04a066ea6009d3b8520c30c74f00,-1,1,1,26.83152757,1552557393,Vote,bdf054553f33d4a673462ccab59926d9a914c612e09b5ddf0096ac3152f24ac2
fe74345b59929ec46eb72b0aa3bc9478b8e45d5f7dd8fd678385abf8be417d51,-1,1,1,52.09420281,1552557393,Vote,109c450553d3bf15f6a858311c85a43768b9f5ce0692961d794e7979f096cbd1
495a8982aa936775438f3e417bcc95c9b9d116b23abc434bdbce30ff55076c5e,-1,1,1,26.83152757,1552557308,Vote,77e9f394a5f6f74ecf42d903826e5d42aaa93fb2603fca93677e9d10a4e3c355
fb399aacd7d7af59be03859a7eca8ddad354e95603c143d07b5afeb3b37e7b28,-1,1,1,26.83152757,1552557308,Vote,d19bdd078061610f1a7e274d28405d14de41c3d43c8713b0294ce3e51ba13d5f
4080d2805de0c9a693bb8deb76ad520e5b9c32922e3e569ff1a7fbb91615bc7f,-1,1,1,52.09420281,1552557197,Vote,94a23a6438aa05c0272167f7590de7e62438c8ebff0c046b8db75721b53039c1
975cccf50a1d6d36fdb5841af885413c9d709dc9c9f249ee2095607aab3bae20,-1,1,1,52.09420281,1552557197,Vote,35c44d51508ea93559fb106ddb512be7d4997d3e076c88bba15bec72acd30f55
7070be213f1affe1fa01675ac2fc1f275ac511400378df5f70745e7d1f190d1e,-1,1,1,52.09420281,1552557177,Vote,04f26f4a8beb4d09f792f2b7bca7f227e530980cf9173adb2a1cc700af16cfd6
b6e5dcb83af42aee9b348afd186acf4acf5ce19c416cde31437f8c141df9a01a,-1,1,1,26.83152757,1552557177,Vote,52df77b28db6180a92d72c0c5b5357feabe73180dd9e0a8dda67616e24c0bc19
ec48eae1a386e39ddc9401f3b09b4170e0aa7221184f4c779360877dd42008af,-1,1,1,52.09420281,1552557177,Vote,f27ea1152faeca2c3df6d008944fac6399bd1c7c39fabfb6aff55f422a2eeea4
375718a1e752739707e5bce538fd25fe154d44c55624498a57f6ca30298b082d,-1,1,1,196.2750222,1552557170,Vote,6f1acb9aedd30b66a35febada96e9e3e8a98d9c199d2bde13b22be5fe7af341a
9c3b16073f7a3bdc2fb66e82161c25c457b53443529b5327caafd1575bdc3472,-1,1,1,52.09420281,1552557170,Vote,06d0792cbcd24f279068dc61977f1e012e7f763781bd7f552bc30212a7aab604
310646965a6335f1b4b54218f7e3e5ac12bac25ca1de65df16844f15650182a0,-1,1,1,26.83152757,1552557009,Vote,839284309efce3f9d44cb99f866bcd1ce98b1e12f625d4eefc9cb119d6e8a646
46ec448f0e859d6d927917f2657207c81330f33f57fc9974e439e6be0b51d588,-1,1,1,52.09420281,1552557009,Vote,66c7db1a294d9813b274db55bcba7fe7cad24b0f1b17f0626b43cd2b369d66a0
bf82c97a8d9d6057832a3c36ae630a971d60215b8bea74bd8fd861b7031797ac,-1,1,1,52.09420281,1552557009,Vote,d327c90650ace5da9f65a0ca3729d682bfcc7ea32f9b3fb1e342f26e91ba8bf6
aa9b117857dadbd1b090566bb4c8de8363430ad96679bd64b1614cd258cf8e92,-1,1,1,26.83152757,1552556952,Vote,ea4aea34ee40a02e334ce3907cd1f1bfb900cb832858850a787844572e836bb9
b028abd8a9d90bc447558c096b87e42ec0d4f48aabeee8123646a6a567f43efa,-1,1,1,26.83152757,1552556952,Vote,d6437a62b815d3dc160a6a236ccd9ed2126577be9eb3dc05958f8a7e2567a0a0
cc2decf66313b5846d646f5c3a5bfe71993d003803ce0c3c97e8b808e912dd99,-1,1,1,52.09420281,1552556952,Vote,3e8b12af01b3f4fc223e140c6d8731532394da47999b332e4cac8f77fee522c4
cfb0e83cf40fca85587235e7dc28ba9f82ac76d654adcf7c19267e3a2aea348d,-1,1,1,52.09420281,1552556952,Vote,146bd9d5716401ad1a9c10c414321fb8af6669233368c7019116fa996885be1c
15f6418c843397bfd29575a4882f201c03aa5575334c8e602d8be536d35d2dbe,-1,1,1,52.09420281,1552556688,Vote,2fb8b493f737e0a63e1a62056fbbd2f66c89e695c653e7e481a791a3f5f33f37
319cc3c5907afeef01b12d059c0e700c6a8124ad32be6b03a926114fc6049f61,-1,1,1,26.83152757,1552556688,Vote,19e581bcf13ec5ddb144e16ffedec7364d1e4e17cdeb8e8e630fe45540a9a22e
3d0b7f4bdce1deff1d1cca9891cb6e6bb6fb57731e03a2d80400fc448e0b660b,-1,1,1,26.83152757,1552556688,Vote,aee96e636648002e9128df6e9e63f8f6f7c3ad89381bcd9c77220aa90dae6d1d
07ccdf0e515be43c15cd76c59dc2e1dbb1e6f8d9a76ddd1f0589c9685aace90d,-1,1,1,52.09420281,1552556535,Vote,72e6985d04fb10d3a0042af3450153bcd42f2a98c60a15b0a53d9f20b4e501a6
3493f7ea5dc6ec4a0d3dd4c50350440661068187279e248e71928da56775f25c,-1,1,1,52.09420281,1552556535,Vote,5e4f27859fc1a66ea327403e290b30abcae3aae7bd1c3c8d210261266d0ecd3d
9c863a5460d08f1b060af1feb0060e3e5ba97909b6cf8021d833d64bc757b4cf,-1,1,1,52.09420281,1552556535,Vote,bfb507250be0996e8bb7b6cb2f0839f8c57e4904dd7b0458fd4d9942b74fab0a
c4bd64db097102292b335c2a749c4e7b175261cfd34b6a956844c9a0d0e26562,-1,1,1,52.09420281,1552556535,Vote,4c27dd79af15d3cf5108561b2b2aae8f2730f5caa0b30c4d95cb5baca16f2627
a48a4492e76edab90c6e7973f9a7802954c77caa95b01c33374ec3843b66362c,-1,1,1,52.09420281,1552556258,Vote,b922b5bf4c0fa863a25bcdbde643ab67c38058eaf6dbd4b89c1253e6e716b93a
456551d25162bcae7095fa39c820a80443feb237cec19ea949f969fb4184de76,-1,1,1,196.2750222,1552556204,Vote,862079b062441aacda76ef90684c263797d9b8897f604db067a9de5868b0254f
714934902194c3b6aacd3ada45f17eaa0fecde9587789e609b1d973b55ec8513,-1,1,1,26.83152757,1552556204,Vote,3f361d02904a689e90a83fee180f75d6aa024b9f18bcc75fc906a4d9c70cb543
b0cfbae578169dbb309cd4f497bf06a54bb7b78a121a3665f96b1f8dbfa9f901,-1,1,1,52.09420281,1552556204,Vote,0c9271e2af7cea6337966fbf4174fa43518d02fb093ee68558af7e1232c1574f
2b595cdf8a147df39be637ac27ff325bf370b477af02f05fc2e11873fad23a90,-1,1,1,26.83152757,1552556099,Vote,0a82a4139034989fb0988c3329dd962892a1343c1ceffd9dabc5fee95b1087e2
30e790bf0c35a79556e9779d2637566fe2bcadc9959954fa1efbdc0d92e9cac8,-1,1,1,52.09420281,1552556099,Vote,268d96ff24dbc0c5c435854574510532e152a7f38c1bbac44a55425a8327ca8d
5e1806d71ef6fa5b42409a32ba3495397066f6aebfc543197fde738fa1b96f3a,-1,1,1,52.09420281,1552556099,Vote,2cb7c229bc5f3cfb28ce7822363bf92c84681ca162f011f713a90ab8b742b7f1
b850c11bfba2d0f458621529db389fb5813599cc75aace4bc5871c3b49a17a56,-1,1,1,31.07684198,1552556099,Vote,e624784948985142de0f9a7c913c6af6f6619790035a1a76c070f675757a04d3
13e23e7a353f82aea716f31df2a11e35bb33caa74920ed4994ffa99444f0e599,-1,1,1,52.09420281,1552555971,Vote,ecc46c8c6cf885a91b45242d33792fb45352b68b5943ae7f49743e2449acd09d
3d69b65e2b773157e8ed216278f30482decc512da07ab6e599693f71222e328b,-1,1,1,52.09420281,1552555971,Vote,5f434241912a27f0b658e3f17da30bf714564cb920898c219f8b78fd7a955c00
7302a6d0c689e5491ec152693411dbea31b9f29499ef2c724860af56c122754b,-1,0,1,26.83152757,1552555971,Revocation,5aaaa93a59cf3edcc8e1cd2c8a06d9c4477c27b331c3c4a3c59a05a1e733c225
6dbfa4694a232f6e99dea3fa07a795878aaecfe26e20650ca20c76dc7ad9f3b1,-1,1,1,52.09420281,1552555895,Vote,c94965452517cb5f288792479f3415c04f7752c0a6ec8548c346069fd5089745
899d4f52d77d959e49cb4c2d2742a91086ed03b0f9919daad299aa1b118bd43c,-1,1,1,26.83152757,1552555895,Vote,b28e16a7fad3cd4e22109784ee790e604c35e594230042690d5aa99c9f32b52b
91d9d6a617bd893852aea8ae4c37871c99d8a700fb6f8c702c5e054d8ff5fd8e,-1,1,1,26.83152757,1552555807,Vote,0e28d6ff00bbf69333c61caef23e10e49b5703e0aa6ee86d1879d1aafa15942c
f5b2dadfb669e246d1c3cf649d7d3610cb7cfa063cd633cd6858e538a8708c0b,-1,1,1,52.09420281,1552555807,Vote,1c32c8e12a1012d06297352074ea58f8f04405cc1921c8e0d2f0857ed8902347
0d0101a365be69bf004787a514ef928fa87e6d5066bb4c7d592b895afadb3003,-1,0,1,26.83152757,1552555719,Revocation,1349301e678d64eac395eb44ceddf135e1b6317cc06a3fb2c6e5fb5f96dca36e
609d804f1459aee79504cd0d2dca105451053272c4e7cfdedbb9f7e3c6f09922,-1,1,1,52.09420281,1552555719,Vote,e060933021037c3f354537924eb28c09068ecf719d68d8e0a003b572a6708eaa
65caf59dd9a52e18c681c47c287e03c4b90d840ced7092b8478e8bf735270af7,-1,1,1,52.09420281,1552555719,Vote,75aafec65c84b7544322379072a8aecec41a49f1d6d22f1cb70252c87ec429ec
6b92ffb3b05c8dda6d7493c6abe929616afde3eb0313a7354b57ba22c45dd0d5,-1,0,1,26.83152757,1552555719,Revocation,aa0f4a949c371e116bfb137c34051bddf82867bfce0560a13d7e2ac57ab7184d
bf3dea3310a9b9d14b6a7ba908a2910f8168245aba1dd7c90d9f9ec5a0ac7753,-1,1,1,26.83152757,1552555719,Vote,3fb0ba2363886f311fb1ae94006deec7cd42a29433246c87e78a72be11846943
737bcf8784cba4d6b796e1103b08d22758584b856bd02e6ce3f59495416e6286,-1,1,1,52.09420281,1552555488,Vote,dd6ec209344a9ae13550b306cb4fd6185a9833bf7827f4d96696f82b365b2c19
deb2591dadc405fa5e5c93377ce19793327fc028324d5e017a18849b1bdeefb3,-1,1,1,52.09420281,1552555488,Vote,610305ba75a82385d8ae83b0f19ff18cf219da2a89ccdbb1f962ecc1b41259b9
e86c1220bafaa9ae926076c5c7c091f42a9fe6b28daf02739d3939868462427b,-1,1,1,52.09420281,1552555488,Vote,d5c5eea364ec57f886a8d6882ccd6aed5d0a683c2d21e709f9f8c5facd5a985e
1d3b0d0b0a9efeeb8e28b08c1c5dc8a02575b588a1aa03f2924d66b0049bcf63,-1,1,1,120.89259363,1552555306,Vote,7a487cd8d2c303b5b7e8e810a1caf429decd4c594dde19bc4a547f53a500c84a
63a76fcfd8ba209f332bdf37faacd912100450fa1f7e52854181b6bd9717f1bb,-1,1,1,52.09420281,1552555306,Vote,83611d357f4a4e94603cc14346fad9cf9904418a89d3f5b882351a9bafd4d42a
227135b63abc00979544c32dc1d3a969cb7947e76048e86bf2c67461546f45e1,-1,1,1,52.09420281,1552555146,Vote,8b841eadafc2417e1748d087f4db1f38df121f624955ca9d8661cd548348b032
35f574e36eacd1f7e04dfe1bc11dadb88010edd12c28c671cac4699edf183816,-1,1,1,26.83152757,1552555146,Vote,0a98bb0e6f741ddb2b91890c846026dfd0005e413f51006f1dcfaa87d2309f44
709395b63fc8facc291c6a4df3785fc82e1b54b8b6b7a50ddf5fcd20a83635b6,-1,1,1,52.09420281,1552555146,Vote,107c75b32934b6dfff6378850069cc75832c63eec500308b7ad879864ca9eda2
7cef86c54c33f0d8758214305c555c52d3cc172a1543f6d3683fb9d93afce47c,-1,1,1,52.09420281,1552555146,Vote,9eba79569829d1158b177bdf9c1aba6c0ad1804494b8350fd2470f958b1d240f
046cebed313d3c6ec1d1b92d91930540ebfd43918de9651344aa4994428ef2ff,-1,1,1,52.09420281,1552554887,Vote,6c3b60621c9b7e98ef761255c19e530e91fbdbb6230d7ad4d9b4bf781f66f056
dd96f6916a056d6d2d12e6de919c0f7419b6e17e4e94239b973675bd60a00f92,-1,1,1,26.83152757,1552554887,Vote,3a65448723d5e1b4157b4e39e29c7d84c1ea3b2cd6c5a4edc11d5f08da736b11
fd60543959d0bc21527f44738824524ca7e6fdf26611761506d7de815187ca7c,-1,1,1,52.09420281,1552554887,Vote,0e983eaa79abeb7bfd5ba16d07cdfd94e0ce1537b8a419b8abbd636ecfb6bab6
04244a9ad1a42f1fa53f1f2b6e12b42c5c80ee0870d49ed8e015ee9d16316b8e,-1,1,1,52.09420281,1552554746,Vote,4f28896f4ae0086fdd8be8dc650a6d3717042f9cdddf802772c9fa00eddf6f16
294e35833595593423ee68e59343cf535bba3e47fa804f8af7c7515a04cd2f0a,-1,1,1,52.09420281,1552554746,Vote,c14a8ecf15f9047fd2ef1d2be975f656ac852d191eed5a6affc8c12e9cd463c7
f73d5775502025dc51171d313c7d8aa2289b2cff3355abbf5113842261ab0883,-1,1,1,26.83152757,1552554746,Vote,1d98068fdb931d008ca755822f461736c22d9167b144ae340ab7501c73e3097b
b0ca273a69680ce0a0975e175f0910451ef6b0c87a6caafc0eb25f6597cb3b35,-1,1,1,26.83152757,1552554707,Vote,53d22c1bc17ee55e85d86d834607ef8bc7568aaa5ad36060c076731067dc888d
1cbcd4339b50128c42600038ca0b6d62f2f61f5ec486e34135d377038450547c,-1,1,1,52.09420281,1552554602,Vote,a31b0bad8ce05f58aa29f1518aa6c53309879c444e95659f4893c562748ffd34
6b5684e06610ad0467aa7fe385a99535e3bfef4d869948f5bb8b8ba6a59fc2cd,-1,1,1,26.83152757,1552554602,Vote,9777f5cee7e7416a50d74c952eb50cafd25c31ea0e70965a7880ebddf346c563
a0d5f9b4fbe9fc1518b770fefeb8199eb4141beb135446e89f7b439491a9645b,-1,1,1,26.83152757,1552554602,Vote,12c394dc27e052507d925e1382d54367f7f06eff712cb6aca0526594053f171c
37d161fe835a50a7a26bd7adba3c227276be7c8bee8e176370ea0022e958142b,-1,1,1,52.09420281,1552554595,Vote,692d221109e4660ba00b9894284c4b91eab21b074e4cc2454718ac261dd27cf3
434f00ab22339a6d4062d37bc0827e9c6e248e564ad00e8d243417c8a996fc53,-1,1,1,52.09420281,1552554595,Vote,921991c04b9dad887acd718a3f23e2bb74c48ffddf5bdda4367a53f7d48014e5
707429ead7787dd804d5431c03337a7d2a6e53aede56ae005ee78e7cef289dac,-1,1,1,52.09420281,1552554595,Vote,d6aa852dd77a1b4430cbe950cbf98c233fca1a9cea0005ede778fed9e7a1931f
7398aaf6b1fb6fcbcfb2a34601f5e8e825a9824a62f200070280c0718b665c53,-1,1,1,196.2750222,1552554595,Vote,704c05a8765ddea3dc19dbef5e023a207059c9a0e39ee68e9e1925101dec0ea7
2514b642b0a53bedee3f0c7bbf10b400bd8252ee3891bca51a325100ca9cea57,-1,1,1,52.09420281,1552554590,Vote,99c9525ae85d6654eb7fdee05a184eb9bcda7ef9ad2cd7a28382ed6c7fc9988c
4c6d7f6b05959772847d5c52050df5c415595dcd3846db3182b8ffb27b498c63,-1,1,1,52.09420281,1552554590,Vote,ff5897105d9e20000963a3ecb99b10376d2dd1d9a5ab4a16a60866d40b18441f
6723e0fc7fd08a78dfa9e16fcd08621a53d5621cc393f2680f091d53fe8771e5,-1,1,1,26.83152757,1552554590,Vote,82265420fe950d0a73a043a20b1220b531306c41fd83967f75f215db8799325a
9d5eea55258028915e4577d243c28bbe1eeeee8c3ef8f082f55be86816f730ed,-1,1,1,26.83152757,1552554590,Vote,3ee683e97a682151c9c9711a64d30c578b1768875d53a650d5dfef95e44e198e
e1ac91389138530c7798bc0b879d455f14f157cc35fafc15bd37db7d9466f705,-1,1,1,52.09420281,1552554590,Vote,87fa3b05f1a56ed558f3abd3936b7658365c0acd46492d5ac34f03c19e352791
096fe1a06ca86854ec0dae9793865019e2260ab70f79ce1e7b644658265c8e19,-1,1,1,52.09420281,1552554527,Vote,b0e5b1b5ed69545ea68c0951f8bbcdeecba8b6c1b1e92f89341fcc48818cc582
5b9b01639502ab37df7bd68a4d47cb07151fd949be254e5f443f2150773bba9c,-1,1,1,52.09420281,1552554527,Vote,0ffe7fdc29496a62d21ad16edf52f66d0b770db0f257ed19e090107887c3fe68
b6e86cdc6bef04e810e4d83b1cd83c121526c0e4fab9b78501614c96345beb5a,-1,1,1,52.09420281,1552554527,Vote,1d7470170a55d01294ec91a98506b163e332f4fd08e29aefaaf302e59e66e17e
0c29df690f942520aa71e78785bccfd30dac07495877cfe46429ada2b6c0e320,-1,1,1,196.2750222,1552554511,Vote,f0092d25d45c9760afa996439faaf55e5e6e3a7360c320608afae587e868886e
3ea2db99c6bc1fa4fe3fe7cbde536604f23447d42ff7d9121b8c1a1dad8a039a,-1,1,1,52.09420281,1552554511,Vote,e017dca63ca51c1cfbb6df8814f38c95c971f167a5ec161d5a348cdf2af8da29
4d68e07b505dc21f7db8e2b825dd6f2afcdf7e26f1abfe63cfb3f62346685272,-1,1,1,52.09420281,1552554511,Vote,240f187aa74a8820277638fb64f4799056c516e373b558c843aaa275a68ad2ff
254c1357e614a2d908d1bd5318bf856ad0bec4b2964db99d53d45074f1aeeaf2,-1,1,1,52.09420281,1552554268,Vote,161b23fdd1792a451da78255f3387b2571e75e5c6c8aa9738185c45b88c80e4a
b8005950bd65b9fe2e4bb577522c39ef0229c21c818b965f5414ac45b8043150,-1,1,1,26.83152757,1552554268,Vote,ad925b5e400acf80f16a68e09c1315bb8d28c8bae1c4bf362e6562574b45608d
1119576063175b60131a9174bcc89010009b8fa5314019a657aeb59f303e8275,-1,1,1,52.09420281,1552554259,Vote,e019dbf8fc0cc4ca7b573829fd1c54699ed6a56687fcd50d9847e8825ccaee20
35551582ec6050c71e89ed8d6ebea5f9843e2372044476f8d7c51c2f058bacb4,-1,1,1,26.83152757,1552554259,Vote,f3ceeb7f8328b4de83932058e048ebd64718a1d53586308b952205f2feed11e7
ec8152635388488de754e5987204c4e7e3273e2b8f492e8db5346ab13d114048,-1,1,1,26.83152757,1552554238,Vote,d89dca7f29769c1b8ca30514805760bec75700d701c99de0b8600910a72d90ee
0cdfc197a86a88464fd56b09078fa61a644833ddd44fab81e50fdd54b048b4da,-1,1,1,26.83152757,1552554110,Vote,3fff9d3fe5bb724e955bd2d0ff4c5d4db1cbf0129bdd39ef3c11a109013fa512
9f3a9c801b5fe795f40c15089a644fbf600932e5f59da54b523ba8c251d80d98,-1,1,1,52.09420281,1552554110,Vote,31a9a194c4ab6f2a18aa41337fecea89be27948dbb145edaf3693be047802656
ca2b71865153ab64d10db4c52fc6a8d96e4d2b1bf4cd717cf1b3ef167358c765,-1,1,1,120.89259363,1552554110,Vote,a0b0e2e33197440f8ab05bda8e8e2cb3ab24d90634ea36a97502538f5a9f4f35
e9d884697c45fe633b324634aa2d77daf554a675394575f435d50fb4380c217b,-1,1,1,26.83152757,1552554110,Vote,8d608cf82c2e8826b2cba005421e95da212042259e7ace97ab26ce5baa9a2d41
32c7ada8e950c67f17e06f9c81408955efa733cb24a42da0e85e927f64a9d049,-1,1,1,52.09420281,1552554031,Vote,1cb87f0d287d99f15fdb294949e88b261fccf3175085e9f03dbede29e7ff1dae
394d9329f9b747c6f45566fd1d3175832d51ef3659be7452d90225e7662a9ef7,-1,1,1,52.09420281,1552554031,Vote,e55ee0aa9c15ddca78bf5899f76f7e58ca0b39dd91e7699778c34963a2eceb13
3d370010c4c20a24a9bc8b6626400dbefc5defd7e0b35fdcfd00fbdccaa3f7b5,-1,1,1,26.83152757,1552554031,Vote,89ceaea495847990fc7ffbe1dda41670469ef43a67e9bc18180842722743ead3
a484a571e1ad7e29c92c128ced2365896ef6fae12b4811863f5ea223d3f849be,-1,1,1,52.09420281,1552554031,Vote,2629a9a0d54976e6d62b454bef868634fdb7f4419508280872a42891c85d9f42
1a1a974efb9541bc7bc7bd3922962b811f46deb2323d9b5070224ebed6321730,-1,1,1,26.83152757,1552553922,Vote,3503bbc503773e51f84e27b2bdf41f268dc65a02ad1eedfe740d43986b950880
2912f654cc2be27068dfca49106580e5e1e7a50a2c3ca8fc5c097735aee6e7c2,-1,1,1,52.09420281,1552553922,Vote,b9607e4f18aa5b43dde69a5143cc3b474c878e367726784a16500be3a627a57b
55da616c61fb0c3e88a43b1f7d8053711aa0b1d945e800d4d6c43f5be3a583d3,-1,0,1,52.09420281,1552553922,Revocation,48a8a1aec72885666b808b3b50e069f61e0cc636389b75f7a0784d48a80d9a8c
69910abd634d218f0fd65e49bdae1c32aa602333329eb9cc3a3e18a5e3d4f974,-1,1,1,52.09420281,1552553755,Vote,ec516e9bb914219112e1986774b2004b6f843603af3e9cb0fa43e5b68ea9b9ae
724a7d79fe4c26f0d6e86e40139fdf2bbcff35686eab2d8409806187f35e8f8c,-1,1,1,52.09420281,1552553696,Vote,ddd60798f2681edf9481eb7735c7bde52a354a0a08939854499fd83691803037
8fba16930ab3d8c5ed67a5a7236fcdef4eb1498b71d88e1ae26d4dbf845db895,-1,1,1,26.83152757,1552553696,Vote,02d39fd7ea7c3e82b01442f85fa77fe52d6620b0284394a808f451e7b20fe914
c55a350a87ab20212a3df7f84920c770eccf75f708c5ff01f78394b91bba6b60,-1,1,1,26.83152757,1552553696,Vote,c5584ad6b6b9dd8986612a1d50a3fd87ab2a66b313f48ee123450c866005ed90
3a4ebee962848d799dd263c43c9248a84c6505a8c59f5644b30b8d394c942303,-1,1,1,26.83152757,1552553642,Vote,69e225a8599bba3a2a88c242c402d5f0c38994256b1a07e650c315240e12cd71
4ec06c6f32ffb7fcb5a2d6d2ecee7bcaea30447af78b4d3cd42ae38fa80a974a,-1,0,1,26.83152757,1552553642,Revocation,1339214a585725de32b54d1120964e8f4d3f9ad5bf67abbf57147acab3ad8890
d693e66e36f621bc10e4db49ece864def4b920809ae5fc55844110625b5edfe8,-1,1,1,26.83152757,1552553642,Vote,9d67372cda27c2429d02c93f0cd298b56a16b78a0ac844ffd9ac888a4f77047c
5865ea7122567bf870d4ddf6789cde69e9d3ff180f7bbd88ef697a13a726912c,-1,1,1,26.83152757,1552553464,Vote,c7c321a6c07f2ce6d95d333a66337874c5ac2bf6cec7479b0078f3f16466c624
65f09a3cd1d22e920a77e10964eaac238328007814f9707ce03c4964c7d713be,-1,1,1,26.83152757,1552553464,Vote,e884d6cd74b55d67b271b3d7b45a9685bd34de050648eca81e827b486d395384
a2b12da859b91d429be2ff3abdee2fbcb45cb3b35a74743c87c8f59f23e78cb1,-1,1,1,52.09420281,1552553464,Vote,989ccc9a8380ce999a9a770210b1d87351d0c8f3fe2ff72314aabbd5bc7c4352
cdd4e0490f715453e1a8f5669623d435f8e1a73bc1e17f8fde7362024f69a165,-1,1,1,196.2750222,1552553464,Vote,06e6085c461d71fc674ac984659ad62124f3ecaedcf3c77ec8cb931381e4f135
4c96fa4d5bf502a249edebd1acace65ea133736433c74c5d38d7fb495733d92c,-1,1,1,26.83152757,1552553312,Vote,ed028f430dbad91a771ff6a28163e3549688e1135790de1e13da04e838098579
770c14343ccf8339108552602cccff17d7966829758544a8b7a669b79bcd42ae,-1,1,1,26.83152757,1552553312,Vote,e7ed52f3da14208b5fd12bc9c6fa3907aa901f81c4ca0263163cbc5d3c57715a
d39df4fb48b10a98b609bbbe74c0c31de81cf3ec37f323c42f3b2963ca039e12,-1,1,1,52.09420281,1552553312,Vote,0556929bb562bce8c01395b734cdaafef39ae44c9e771d7d887b4b486ad1bde4
ef973ca95c9c1616741e6340f4b25398429c4f1b194a4a205d3ad25b4e49b31a,-1,1,1,52.09420281,1552553312,Vote,36677f3e0ce2cb29576dd12b81cc7e2963caa5fe5df9693f1230e480a0dfa587
1d4f37b23b10a86e6b3aab1e7b275008fda71ad6e85ab1fc89df9fb220946bb4,-1,1,1,26.83152757,1552553022,Vote,2cf44ae340c0e165dfacec8a5e160f520456b79d3c8934005de35bd335ff0574
bc93d8835d1fde76d78b1369bc27a6071d5dd3687e60756da5bf47c1237e3cb7,-1,1,1,196.2750222,1552553022,Vote,790a20975263df493dfa4fc58e70da14d8ad2042f8112ec26822acc5dd054c7d
bf66abc512f7ac69d6563e8ecfb96a0c3eb16c0624ae6c185b06284165f47183,-1,1,1,120.89259363,1552553022,Vote,20487705a0d521034f3eac53e37b28574d6e6276f8a5f968250b50dfb5bfcced
07fc3da32e6b8a1489f1551c7662c53b127b393a2e6c7148cb54f2c3d3147ac5,-1,1,1,26.83152757,1552552982,Vote,e48fdde2e266a6adab0611a60a682fe4235839cc56bd22c305de92d0202fc3f5
cfb2fdcfeb3700725edc4366d1ab4bc9273a3ee05c435d223f179790e6495f8e,-1,1,1,26.83152757,1552552982,Vote,8416c5ec68c8aaa446ecfc44139af62c16bcc882397c94068113f02b9ddcced4
5bcff47caa8d1491f8f09cccfbcf9c198154744fba3715a5a6b276544b12695d,-1,1,1,26.83152757,1552552838,Vote,bd963a792f1f11fdcaee26e93099c6b9eadf056a661c3af6410748570c9024f9
