tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5f39a31298623e64cbae95d0414b6edf364e7d06b49ac57347df7bf64d1e5e,1,2,1,6.43866985,1555542576,Regular,
754ad78c024f62cb8a107b960b05af09ef81951249ee17ded7b8cc8ecc3fb499,1,2,1,6.43868643,1555542457,Regular,
4bbcc0a7c29d9b6f15f487885afbcaa19b73feea9f3106b1a68e69d5cbdf9c3b,1,2,1,6.43866985,1555542374,Regular,
ecfb509a508486d0547025534ae7f029d0c6ba9aab1d8dd820709f08d9caeade,1,2,1,6.43885685,1555542076,Regular,
f140a47d1cde8b74910c8c1a5bda298c82b426617a2db11467db8de2ac7f007b,1,2,1,6.43862464,1555541963,Regular,
128d3358966d68f1fbba5d120602545fb545f37e1a69487cc027bd054a28d2f7,1,2,1,6.43861377,1555541896,Regular,
8a6f95ccf0cf181710650df93ab72cfa5862908aac2496472852453d3c72b595,1,2,1,6.43875984,1555541888,Regular,
5d8e6d716bcb80a3438034213594faafb875eb4e056eae12dfd357d007c85aa6,1,2,1,6.43882824,1555541777,Regular,
2149d8a63bcfe87ac8ad9e6084b804ac15ce6dc3d6b641f4eb6980f6679b1ab1,1,2,1,6.43874543,1555541695,Regular,
da69468344f3436cc030c9b71150cb54b73f949b947c44124b09800bd08f3980,1,2,1,6.43875207,1555541503,Regular,
f14761b620a29b81798e138e262c4053a544faf2ef1ab92244723a9c4209c850,1,2,1,6.43879995,1555541353,Regular,
6635177aed1a869d0fc01c01c7722b0527d7b964d3fe19a6b8e80309412b7874,1,2,1,6.43876015,1555540793,Regular,
ad8281838febb532fdb797c4c28d7958d96a130182825fbaebc541e70f90fd0d,1,2,1,6.43872456,1555540439,Regular,
ec08894ecdfd1b76c163e3d171fce762f11d124f01a8afb9a319bba4b04bbc8f,1,2,1,6.43881488,1555540348,Regular,
c93465e333e4f11daaa3bb9c351adee83b72f8085de825f5deea2079145b12ce,1,2,1,6.43875905,1555540076,Regular,
f44ef7f70277eaa51538274e3d7ce4bc1347cea96526cca150e07ad55ea74e2d,1,2,1,6.43868487,1555539814,Regular,
b2f3516c50a88c8ca8dc7885a2c35c85482323ee3607145c1e7e36060bd0cc2e,1,2,1,6.43879814,1555539770,Regular,
6656b6c855a8f163c311de0cca84e70d7781524363f921978289adb4a1fa69eb,1,2,1,6.43879676,1555539577,Regular,
d744545c0029711b39f6481b0ef74b3cbb2dc667500f8bb95bd7f230c9eff300,1,2,1,6.43871174,1555539425,Regular,
80ef14c496a81e39db83704acedb842c966ec03dbdf2c033c06dfc95c0cbea60,1,2,1,6.43871864,1555538867,Regular,
edca66b8694dd096632184ffc38baa921eb191d18e1b94da0cb86a4c5d3a8ea6,1,2,1,6.43866044,1555538644,Regular,
21ecb9ed0f86ba32506f2f19f0b4e96ce973398da8275d578ba0bff13792c746,1,2,1,6.43868307,1555538422,Regular,
18023718c991d1d89bcf40f5fb44434845389b5c93a14de9d3100a913a1670a4,1,2,1,6.43872224,1555538350,Regular,
92f2457e8a0125577411ae5086db04e32edca4816e4f22c768c65243284b6779,1,2,1,6.43869897,1555537421,Regular,
3c74fed9133c33ae9519a0fc783d567334a4f8d5eeea0349094716fec7860cd6,1,2,1,6.43869847,1555537273,Regular,
096f2c8ec0122231df6570edb736deb190f53eefab29152c0725cb244229b00b,1,2,1,6.43875535,1555537026,Regular,
bb03849c1a5fd278879844ce4ece31567550b1fb05d5502c880de893b21ba12a,1,2,1,6.43871286,1555536984,Regular,
a49153d5eaa44e90fc440005f157d31cad91975331750f11791c6838722d469f,1,2,1,6.43871808,1555536935,Regular,
12f4f4782fc2cc2537b47b80092b6bd15519747d597b199c60d6ae664b1730e9,1,2,1,6.43880598,1555536652,Regular,
5c70982268c95f86a726828c2dc80cfec3475a3ee857f3e212d41da7d226f83b,1,2,1,6.43871225,1555536388,Regular,
3a0b2954f24ddb9eb7319404f1c847d5ca9dcd4a2f0102ce1010064c5422b329,1,2,1,6.43869786,1555536283,Regular,
1f1da7a1ccd7d5c642e04497939105f38c0b22e64f75e4b1af2215b7bcae0934,1,2,1,6.43872678,1555536142,Regular,
e73c18f74c7f910fc930a7ba3edf9dee81c54af851dba98cf1f0a6368dd05634,1,2,1,6.43890095,1555536031,Regular,
f9477edbf2e7f52725d8cea92ba046313302e5a873d370460486faa76a12f7af,1,2,1,6.43871086,1555535839,Regular,
a38f4abee2bcf5969da8759afcc7ec3eb5cab3e0e7c98fa4c184fd9fddec9386,1,2,1,6.43868975,1555535810,Regular,
411f789565d4c24a1463fc06cb1657198cef96e1e2464b12a46337e5423871c1,1,2,1,6.43864454,1555535807,Regular,
de6ac2ac59b1e0609d9db55facb03f8e2e3be448796dd249419f077bbc89fd2c,1,2,1,6.43875166,1555535600,Regular,
342d85aabcd941d4fb1867732df4dc9cd0b7dd6d066e9d762f707ac0e9f15f5c,1,2,1,6.43869774,1555535433,Regular,
8d245f8818c4dca64914ff9ecb6c7f4a2803b56c4de319292e48a46c591bbdb7,1,2,1,6.43875604,1555535285,Regular,
8f9f257934cfcdfe67d76fc958860adf3130f419676ad2111e261e76c8d0cb0f,1,2,1,6.43866826,1555535243,Regular,
b6ae6560aa00dfc7f275fbba34e3752fab590fbc576f168bfa2be0431d743af8,1,2,1,6.43869516,1555535158,Regular,
0dfd372584a28ed3733c10f466f3f8e03179370168765f0745ad2941169a5dbb,1,2,1,6.43872645,1555534996,Regular,
ddc95ac22d3ae9cf4a2e68107c13ea49835099fd12aabefec82b485d4b5f9ef7,1,2,1,6.43871286,1555534839,Regular,
2374797e0142f2ebba2a33447a8371a51d4507ef89a92efdd40581fc16408c33,1,2,1,6.43872317,1555534749,Regular,
6db331466673bf06adfe5f292c203acee4c0fc873e14f701f1b2e92cb998984e,1,2,1,6.43879036,1555534474,Regular,
9bfc1e1267809d6e80be054095759e643098e3a26fca6aa84569d554bc46d6dd,1,2,1,6.43879645,1555533988,Regular,
5b379269292fd0d07a20cc543567fc0b06a01f5c41e1a6fec74fb662466c26a4,1,2,1,6.43870927,1555533734,Regular,
e58e2a951cadf26e97acb9f9d0e7eca429c0770d14e2438898460bb95235e9a7,1,2,1,6.43883267,1555533390,Regular,
a9d73c45b00851b219c9c7fb8cd1995c070c225311576cd12f5cc2f9c0445e15,1,2,1,6.43879965,1555533177,Regular,
98bfd95a268065e99c2c9ebd088dde6318195f2c4b5893eff1d1522a959746a2,1,2,1,6.43877554,1555533026,Regular,
2a248af833ec32eb5d36345d3de76ba51b5085aa6e3770d79f5b26d7696cdb69,1,2,1,6.43867628,1555532803,Regular,
25a1b0c51c7a41b03f0425520f3ce04b2944719b7a3955ef5dc6539f381a9049,1,2,1,6.43862435,1555532524,Regular,
7496232ff0e1f5fac00b26055baabb0259586e62fb56ce3babc187227f3c9cd4,1,2,1,6.43876166,1555532318,Regular,
5a5c76cd77d1329539cfb089947df56667947ad408855998d36f1430cb0c689d,1,2,1,6.43863853,1555532251,Regular,
4cdf8dd66efc89efc3fd13d56ac3fb8838601164130d6931fa2801a4d80e1e5a,1,2,1,6.43859266,1555532147,Regular,
e6cf748ca7f4270cd6946ad3f2a4dfdb7dd43b5fcde4fe4fa8611dd5ee6fbfc4,1,2,1,6.43866106,1555532135,Regular,
689e2c02955e2c4dbb300adca36e904a8a08688d0758127873422c911ddda410,1,2,1,6.43870566,1555532057,Regular,
f586a212c0b5588fe8994912b0a9daddbc215583d0299aba9868aa2a8412402d,1,2,1,6.43872685,1555532002,Regular,
eea415fad2c68b0b0252558eedf164ee98382d931677fcc598a8ad4ea33ec659,1,2,1,6.43861734,1555531929,Regular,
67881a0e087d610e37060762abf5a88e80932e4d9feb7aff31f4fb7975f2e61f,1,2,1,6.43867407,1555531839,Regular,
4d6113fdc0a6815611ab0e4037c69c018a71ce11c775da5d91491fe1b12fd597,1,2,1,6.43874846,1555531533,Regular,
f6811e8e8c76c622ddd5d71fe034172b446b053331323bf345cf1b83f9be37bd,1,2,1,6.43867207,1555530998,Regular,
4764f52ad1316ae77d6d9e7f218dc0165e2334f2ab01657ff4442354907c4199,1,2,1,6.43867526,1555530738,Regular,
0fffa5fe2e69e61d0957cb3ae711636cd422cb42c2cce638d9d920556307df2a,1,2,1,6.43872136,1555530707,Regular,
062c8e88cf90e2fbeff45ba76711ba5df74a7258acde5e632086e1c284adde9c,1,2,1,6.43883136,1555530670,Regular,
573366d4d259eb86a3e586fd734cba524c64735d83a46cfdcc5b10a823e3a28e,1,2,1,6.43872427,1555530384,Regular,
190b8758aaaa1a192c4111d9687350bc686911b39454769d826667e1642dc6e4,1,2,1,6.43862645,1555530149,Regular,
c2476cc199ed138ddde069770710f862e78b85cc5c0addbfa4c9f11327c6f240,1,2,1,6.43862437,1555530102,Regular,
883e4fbec74b86bb9ae0c9abe3e45fa8807b42402550383230a4088641b942e5,1,2,1,6.43866104,1555530019,Regular,
6e89226305ae7f97bf54f3fd45c74b3ab9c575a8e56059d32f93c97df64d707d,1,2,1,6.43868124,1555529941,Regular,
2a058088d186d0fd27ab711fd05d5b5c95725df2ee46fa5d2035bba05c8d3cec,1,2,1,6.43884724,1555529789,Regular,
830bb2c2c18f4c836838d3a0d8314fc4fd7f3925d92a044040db0dd82a060a87,1,2,1,6.43867555,1555529654,Regular,
c85f8d14fedc56a73dbf23d67b0fbbe1c73e84dd832606c2131781b772b3acae,1,2,1,6.43899465,1555529629,Regular,
ecbfc66b44aab1a2c26a413646df05ff1055e0a37c7a16e26a701cf7c164d860,1,2,1,6.43860055,1555529524,Regular,
9f7d53ad4845572b297d8bab855bad0c89edfc432d8fc29031ecbd100106cdd7,1,2,1,6.43859978,1555529480,Regular,
58076093151110608de00ca6faa91638d72413e6d135441e7b03f3a0f3f8467d,1,2,1,6.43870224,1555529461,Regular,
bb08ff153c37c126297e9e89be3f976ff544bb3c0e2ce5be5ff26a7035f3a00f,1,2,1,6.43871283,1555529334,Regular,
c7b285d73c01f35c96ea601e95ee79f67f1b20e96803c65ec2b0723ba6b19e27,1,2,1,6.43866825,1555529240,Regular,
0adca5eeb5ee56b0a6f11d46fceade5bd35304f53e2c7fdfff86d9b128f116dd,1,2,1,6.43888826,1555529108,Regular,
89fc511dec39449b5c6ccd4f9a06632a40e9d13ca024f71371ca2d0533c0fe8f,1,2,1,6.43863274,1555528869,Regular,
7f805a92599aa2bac3822235367edb71e73845ff8ed62e474eec4cb85a7c967f,1,2,1,6.43860414,1555528627,Regular,
08039faa185bb439283113239d2eee90094a39b2589a420490484b695821cf6c,1,2,1,6.43868544,1555528615,Regular,
4eddbcdc58416e7a00fbb23062dd22370f3b2a4fec1ebcdca4e37721e6ec68b3,1,2,1,6.43875766,1555528525,Regular,
bcd7341e1f50ffc384ac85d3635dc87cc0cb387312d866e9f2150c60a1d1d05e,1,2,1,6.43893187,1555528390,Regular,
d2a8c69602e8f0d5246eb869695ce1c19c68e479d86ad10e3f9d347b125d13d9,1,2,1,6.43858804,1555528227,Regular,
afe7961376ea2273c51e215d2398cd3dfc27f34f88f649dc39de23021bb94484,1,2,1,6.43860044,1555528057,Regular,
4b43a8d028e6df47983a38c7150be4b00775a8dae6fa9224cda0c2f2c435767e,1,2,1,6.43870107,1555527948,Regular,
398d0d3579ecf4709b60675e63aaedc8b6ada74237248ed4a6df98de2cde398a,1,2,1,6.43873275,1555527746,Regular,
7646aca8952e617c4787a86e1b502b10bf445b1f2d04beb9e752e0df1f050898,1,2,1,6.43873487,1555527355,Regular,
1a1bc42c6f995dfecb94af7388ad12ec0174e6247ecab0117eb9f12880093234,1,2,1,6.43872584,1555527176,Regular,
ff8fb8b817d5974e1c6cba3eed645b62489f36df5ef8cac3c64108b43ace5828,1,2,1,6.43864386,1555527020,Regular,
fdf70893625fcd9e0b74d0a74e9d93df4d6f91942ca004b28f197c9214c92726,1,2,1,6.43873187,1555526996,Regular,
2a7ef3e7a0df2eab34769483552f86fb4ddad962c5b43eca82ff5147a796adb2,1,2,1,6.43861495,1555526852,Regular,
b97cfa501a877f7d16426c7c89959ba05cf2677d20121dfdedec15f0e2128d50,1,2,1,6.43866535,1555526786,Regular,
d14db4eb3def846b7ba435842ffa3e8e6d88e1805247b6e1eaa01126c1c9ec3c,1,2,1,6.43866976,1555526773,Regular,
7bf1d8bfc70af31fd1746779ef69e44750f08b286796156f4175d85560311893,1,2,1,6.43869785,1555526633,Regular,
2fcf1d48d0e05f6940a490b9cd49b99773721c2bab7f6cbc16dedc82de0dd6f0,1,2,1,6.43869447,1555526393,Regular,
6dd6914b00542ba100dc281e6141201311dee4590eb94f7d8388250a37a5a398,1,2,1,6.43872315,1555526312,Regular,
08292a056e4569c7481a3916baecb7be5123bf40747d9bbbbcd449d319f847f6,1,2,1,6.43877416,1555526187,Regular,
8e29f77ded1fab460e15c9dbfec3e9e48b42fa58ce16a83ba00409df859bc48f,1,2,1,6.43871896,1555525825,Regular,
9ae04a19cfc0219aeba40356973fbf5748464776eef6a9cfed3742bb2c2061d2,1,2,1,6.43862075,1555525784,Regular,
4d4954f9ea44372f942647714fd002c1e802776196b09bdc9d527924a576b2aa,1,2,1,6.43868975,1555525711,Regular,
da761573943c0ee44386a5f8139a46e37c022542242dccfe9fb51f93ea68cef6,1,2,1,6.43872244,1555525699,Regular,
cb8fef377ea05297eda389ece34e83390ddedd7931b5154061d935ae68b0d56f,1,2,1,6.43888086,1555525640,Regular,
2fcff14f2c333dc7885a584036e2f3235026e0db8c632b70065bb2f9a84eb2e1,1,2,1,6.43863153,1555525531,Regular,
643d7cb0b01269ca715348dd4187e2be971105e21bb8827a209b544ac939fa86,1,2,1,6.43863485,1555525470,Regular,
5884c0deccc9e37e64d58926871fd62a5d367788d7d750976f8da08cb1acafde,1,2,1,6.43867795,1555525460,Regular,
cc90f8a49d47f427247f196c208cbe0fc1ed8437822fcec6c106ce9aa5ec1584,1,2,1,6.43864096,1555525402,Regular,
dcfdb79f981c33ce4a1b7a7e5ee28f0e8877d3f22ec6df8ead613aa2d738236f,1,2,1,6.43862434,1555525121,Regular,
6141e8f822e57fabaf26aeb1cfdcfaf1058452cf1baa444b0f885bab5c7a26f2,1,2,1,6.43882265,1555525114,Regular,
c1ef6825cf74b4d083cd9fe86e164b9957f154830ad700e6bffa97c2a251ab7e,1,2,1,6.43870054,1555525031,Regular,
cba64c8b8ca2bdd31e6c29cfa5ed16f3c66671c7866a1b6e3b64ccfd622e4787,1,2,1,6.43886465,1555524853,Regular,
22d4b71b3e74e8c07624b5f88038d4c4a8de569bce8efeb3d722c4e09b83a615,1,2,1,6.43860655,1555524447,Regular,
9a4791590fac4a66b38894d6044d4318b020d7e7d3e8c03ed15b46612cdae027,1,2,1,6.43863275,1555524293,Regular,
ae7fa2a50aef52a0c48a34a48b5146d5b57e7e34f67cd1d5b13b6fc6c8e89d3e,1,2,1,6.43872697,1555524279,Regular,
6b6f2c6d42f3cfaa53dbb87d84e6ae742a85b8dab243e6ebbddef3847173c194,1,2,1,6.43868645,1555524235,Regular,
6ec06b0f798f085ce61014f25f394e7c1452d53fceb5921a9a0c5d9405b576d4,1,2,1,6.43883963,1555524064,Regular,
10a8d361bdab3236b524a8916e34fe4ac777344488ea13e57c2f755b975eaa97,1,2,1,6.43866384,1555523803,Regular,
e7e2b8d7085db3d2c7ecf7c45fd2aadc9d72fc4099fbc27acfaae1c5279c14b2,1,2,1,6.43867734,1555523696,Regular,
4313cf40a652c170fe31dd9ca477b3765c9b762172f43c8ddaaffec103df85d7,1,2,1,6.43865086,1555523571,Regular,
597cc097e506baaf1bb8a7892365216fa1b6d3db7856085f3283e15564f13e93,1,2,1,6.43867945,1555523342,Regular,
bcc7a1b3f3077a81b7eed7f565edaac2955b47ce50646e350fece5b2ef76dcda,1,2,1,6.43888115,1555523307,Regular,
c96bf85924a2234a4efce7266726d161f79b7a55989237f31ed825930384e26b,1,2,1,6.43873394,1555523020,Regular,
a02151a5388359edfa9c27dad52e1fc2cd25bdafea38c5f1e0a22ab384980507,1,2,1,6.43870293,1555522778,Regular,
67280c81db1bc5061b4874db400e6dd8f90b5008823d89cd042399188271db11,1,2,1,6.43865413,1555522579,Regular,
12a14e03550f00c174b986017213f873e5f70e11a5b84ac66ca655b7b9ae55b4,1,2,1,6.43870994,1555522192,Regular,
83c5aafbddae17693c755f92c4885dc75d7af48b2368ebc5c18f371b3c80a65e,1,2,1,6.43876414,1555522171,Regular,
2e4364b77b3f33e00a8236ac9b83e86b2a864e41c9c153ba887ba2dff7540047,1,2,1,6.43873506,1555521465,Regular,
74266be1bc97a03e5ac52cc1e10e5774cc866b9e55ebfa48ba04b06eddd1ae55,1,2,1,6.43865206,1555521363,Regular,
b01822efdf30fd08548da0d24236eb42f929d12df77fa28675caa4129a9645d5,1,2,1,6.43871076,1555521359,Regular,
33b069f9c03ac42354a19498eed3b868965edb941777913172ea2c3ab09f23b9,1,2,1,6.43871806,1555521324,Regular,
5a77f71332b5c65bfbfd9e9c5fd2366af49302c4fa65cf3db9f623660e191009,1,2,1,6.43867854,1555521264,Regular,
0950c810f6a12deb2e13366e1b78cd99b193f0e30da5609c36ed580ff3c4427e,1,2,1,6.43862884,1555521145,Regular,
be815b3270808e68065d798ad07cdfcb007971961e9e578762febe37793dee48,1,2,1,6.43870995,1555521097,Regular,
6be97f1861aca5cab5781ba621295f219bb123a9487cba058213ced439cd9c2e,1,2,1,6.43873363,1555520961,Regular,
42916b98007b327763a5c49aef425b9ab654d01cb437db3389f4880e76a16f2b,1,2,1,6.43871287,1555520937,Regular,
23e9f2010cb7f2f58577e20af75af1360a9adf5c54cfd0310737419ef3d468cd,1,2,1,6.43871024,1555520882,Regular,
036c981e5bb93042739edd2221df8e9928a34cbe8dd0d060524a6e71811ef4c8,1,2,1,6.43881584,1555520642,Regular,
e129930cc45fb930ecdf45c28c5a20b9080665b9570eda2c33a1a27a3de9f06c,1,2,1,6.43855636,1555520298,Regular,
2204438c9b1921303267ef898e785d89e1638307f2042a9cae8e1fda74bce3a6,1,2,1,6.43857605,1555520255,Regular,
3b2e6264423347be0f3a3b67062657a8fb1bcbffb4abda2a5c26dc8f6c55679a,1,2,1,6.43875565,1555520102,Regular,
7f43ffcc29514d63eb9e714dc5c130f6e92091e8d2cc854d478fa9ba998f36c0,1,2,1,6.43869183,1555519889,Regular,
b5486571d194b34baa4426a26045bb8363c5b870dab11352170890fbea44d6c5,1,2,1,6.43875468,1555519762,Regular,
3a220495ec288d846eae31d75aa5b80e1bb061a596609e6ab9bf576ff1713956,1,2,1,6.43868066,1555519280,Regular,
914889a336b0fbb75954f4dd2f31febcb55655be229fad2ca69d4344a808dc5d,1,2,1,6.43868887,1555519255,Regular,
69595c4e3fc6da7c0d114b1265d6886f57e9ae202442fdc447196cb89b73a3ea,1,2,1,6.43865686,1555519194,Regular,
63a47bf1453527982656b539a464c11f515dbde8467fe6e50f9345767dd40547,1,2,1,6.43892224,1555518740,Regular,
a292a6f096a3f00ad6582df23dd679b6efdc4f60240f5b1d5ad442a2c4090f32,1,2,1,6.43867826,1555518712,Regular,
77f605c653f7fd3b9b0e86db52db52336fa916817adbe48c132209397870e1dd,1,2,1,6.43867735,1555518553,Regular,
9ac0800056916d551853fde71771eafd69cbca805efc6a3f21eedf55577388fb,1,2,1,6.43879444,1555518531,Regular,
09d8a2684be3081cc672bc70dede51f91c044bef0bf9fb61fccbdeb140e5c5a5,1,2,1,6.43880113,1555518369,Regular,
bee2dfb4d1660885565058280ca6983b80ff125b7dc565d9b0548663cb411328,1,2,1,6.43863326,1555518276,Regular,
1eddbc29e357ac110a91d746f7d33f8032805c631926adf04a888370bf4f67f5,1,2,1,6.43868697,1555518271,Regular,
494cf5000f9cb1549eb9e9283455a4047fd37070223b78a69fd87b0bf4946d90,1,2,1,6.43874198,1555518263,Regular,
ce4dddf0aa450138baf2f9d5a86128aa0f13f966680d2f7b56793a9461cb5322,1,2,1,6.43872224,1555518014,Regular,
22705c6d31aa768790c60f916e02f26741d7599270d81ea8038970e3683ac78e,1,2,1,6.43869264,1555517980,Regular,
fe7947756b18fcaadbc2517da64db344a3ed5a4139b28c3c419b434378973151,1,2,1,6.43872945,1555517249,Regular,
99dc56875857fee19e8bc4d5d37eb74a6434dfa220df260db300e82a20f1d0dd,1,2,1,6.43872586,1555517100,Regular,
bcd6c6f94ff2f2951178b07c7ee7b9eb9d544f956b4e8d1bacdd242199c4bb23,1,2,1,6.43873307,1555516979,Regular,
7fd877e9895de831684ebabda1be9012575ebc6015444e37ca292dbc4558f9bd,1,2,1,6.43933504,1555516690,Regular,
f441edf8283ac26cd3e94c4d71af11aa4135294e17907302535f585427d92040,1,2,1,6.43894907,1555516478,Regular,
8b144d452d58ef6ec2cdf08ac24c35c6598dbcbaf96dc57de8c6d314fb877a9b,1,2,1,6.43868544,1555516352,Regular,
16e8ab80a4f81febaa02e6d590dff519ff58796648bb633bc886372912c86523,1,2,1,6.43874815,1555515704,Regular,
e3b21a197cfc3bb8d6cf0cde67b97b8b868a38e86904017d9a1f1235bf5a255a,1,2,1,6.43874607,1555515175,Regular,
0044d27e7e404d2d0b670df2e83726eb0650e626ab2075a5f11a5d2c5af5b852,1,2,1,6.43863395,1555514296,Regular,
869ec33231535d52a6d1e43b930c3904860e5a355b43fe9ee248b7dd6a28d818,1,2,1,6.43866896,1555513766,Regular,
af313ea9f211340b2d114f5879736207695456f63654aca5be96ae47606f265d,1,2,1,6.43868736,1555513621,Regular,
1eda59f50e10192e2e955d09b7ff1cead4cfcecfbb93c01656675232ff90cc27,1,2,1,6.43870385,1555513543,Regular,
3da5ec9e3a826f7474f07df42675df183aee3f4152ca0e7cad6215be153692cb,1,2,1,6.43883056,1555513496,Regular,
11576d7eadee8efab5cb56033dda5f7e781f9b7464e97983daf04c6ba486ab8f,1,2,1,6.43873748,1555513429,Regular,
ac23f4673f75fe82e30e101f26d9aa1413caff1897f97e5eec8ded9a78088790,1,2,1,6.43870144,1555513226,Regular,
beaf7778542f4f9260e958af6d25db57f68ee34afb783b8e34b756dc2ed042f4,1,2,1,6.43876507,1555513210,Regular,
e5a8afe082dce23de20f0231987696af331bd3b8f367d071cd0d3375404bc2ef,1,2,1,6.43868126,1555513071,Regular,
aa3454844535e445c6c820d8b03e9b7521d2b8a56adaed2ba8b424b6da2100e2,1,2,1,6.43868466,1555513014,Regular,
56d452da4fdaee013bb15d226c92c31980e30bd8d2753c89eb9a0ddfb100d495,1,2,1,6.43871524,1555512655,Regular,
5b23554a0e301d3d7cf229d203bbbb79dcdc4d2e345221b4ec0e8ee2349873f3,1,2,1,6.43881756,1555512636,Regular,
ec08c2d02b1e9c6185a81043cb1a24ca34b6c93c7e0b1fdc56eb0cbcfbb72e81,1,2,1,6.43864384,1555512597,Regular,
105712317782e036ae5a89a8a7faabfee1b55b7728fa9603585096e768439c49,1,2,1,6.43871866,1555512487,Regular,
ab14922a048876066881c76497f817e120adf705483072f90d5d54ae8abf5f85,1,2,1,6.43871024,1555512394,Regular,
11df1dc5261702d6703a62cee9bd01c5803ae14ae87e2a1d520bb48380176f39,1,2,1,6.43866107,1555512341,Regular,
6cae8bffb85b5d58ba14ec57c631c38a9211b468905d11339d3ae9c6bc754f58,1,2,1,6.43874666,1555512254,Regular,
fe70c90cd47398b085fbeb78333619dc9cedfbbb8920557bb6965325548ac48f,1,2,1,6.43870164,1555511933,Regular,
f9f031bb71ccecf00eab5cd4098f1a3134c8645a7477fdaaf67cde7908d6f248,1,2,1,6.43866045,1555511264,Regular,
7e4514ca0ab1f944052763a6e5ea65875f848ea787cc4676d328a4746601f2b2,1,2,1,6.43873025,1555511099,Regular,
0f23fa6dec494d6eedef719cd48b10d62b1f36451489483b0738ce2512976583,1,2,1,6.43874145,1555510791,Regular,
138eff5dc0a0ff2f00532abd8795e0e16865d4c7b48c9996f1e7e61a800f224f,1,2,1,6.43869576,1555510579,Regular,
9dbaceac88b0024db9bb4c8be594ab80c0d25f41d834c013470a5254c92dd6a0,1,2,1,6.43867766,1555510310,Regular,
0aa132cf22fb28ffa1d45862e6483d9b07e6983d8bfeb9e938edbe7fcda35778,1,2,1,6.43865685,1555510132,Regular,
3d53432284b61118f60d058f91636d518ad0f718040ba2e6bb7cad0a6287ada1,1,2,1,6.43874035,1555510039,Regular,
37ebbaa8cc0efacfe6eacfc38a70db140b6ce3a33cfcdc72a3e5a91f7141a596,1,2,1,6.43883965,1555509793,Regular,
b511491cea8535a3b5a04a71839661217035ccb249f46ddc61a06e36cf202aff,1,2,1,6.43870176,1555509708,Regular,
9b28e2754fe0c3f1ef18e5d5c4e055c9847d9cb74f4d9a8dc31f243cea1067d4,1,2,1,6.43860845,1555509574,Regular,
f0f170240f8af74ab1589cb9ab0fe8be0ffabb77b6edc539f6352f33ee9e1b34,1,2,1,6.43855356,1555509554,Regular,
4e8fe0c343d1c5694d108c17ffb4751f4ec7890a807e9e255b95bfd580a321ec,1,2,1,6.43931734,1555509508,Regular,
a7a94702058bbaa8d8d569189647bd8d4a5545415e5562d91b987f0d5fb507df,1,2,1,6.43880716,1555508977,Regular,
908c6fe19bb647d0b6700e4d5152cac570ba820d6122f299778ce0879fe5eaa0,1,2,1,6.43863275,1555508768,Regular,
0541c4eb9dc2574bce79d391d4e88c5655238336f527194656c3239a13ce18c8,1,2,1,6.43867915,1555508516,Regular,
d0eb0126319446882dcaa324adaa708851287e84f2c342292bb28f13a5e6d9fb,1,2,1,6.43881009,1555508379,Regular,
1ae7d9587e2457d4574d10507b88174774abcc49f47c92ccf6ed5e84161e0ac9,1,2,1,6.43890204,1555507891,Regular,
77a2c6e3e8dd97cae53f45b2e238060da826218858121a832a5383b6216ceff3,1,2,1,6.43859466,1555507370,Regular,
bf6ff8aebd5edb2659e83a053395dc4a61005dd2944bb927b914614f72b5e4a8,1,2,1,6.43851644,1555507242,Regular,
3e591108962c2447558cc651c01c171e8b7be9064f82cc1644682b9509da4fb6,1,2,1,6.43873966,1555507232,Regular,
43ce1fe55740866aedc89b085766a0b2131a3fd480f8516e741211cb8e9647ea,1,2,1,6.43874698,1555507041,Regular,
61385306a43d3aa14d8777f6b7069e5d10f6c8e0bb8eb6c01cc5b11c7c858955,1,2,1,6.43872314,1555506966,Regular,
64d2b6194cc0b1d29336ed4cd5f14372b39505d04f8e292cfc33401f087208aa,1,2,1,6.43880785,1555506930,Regular,
337f0651040c513b8ea490b1e7902d3f996b8af5d34acd29f90885ac67a9b9a3,1,2,1,6.43867944,1555506768,Regular,
3da88f994f8e0354396fcc71975b21f2c2fd01da5413530451c3d64e5dda992e,1,2,1,6.43862796,1555506726,Regular,
6a153a03f21c0f1e391df00a9433e9f51cdde6625cbe152f196cddbca673dd2e,1,2,1,6.43891756,1555506720,Regular,
73dff8bb1ce6a995531d451c3760adeb2cd66c36b15349d21b75e3d0b5b68872,1,2,1,6.43865886,1555506661,Regular,
75d71ca48e4ed196a8df6263535b869f084886aeeed0e9d33e38089ca63c1a81,1,2,1,3.86314237,1555506617,Regular,
124165bc7cea3f1d348242efecbb101915d609a5797cfed84e8abcbb3e8b7a6e,1,2,1,6.43878094,1555506612,Regular,
2020b99c9de9503ff5afee23a5132b94dfbc0ec34975dec3e51e622e95925451,1,2,1,6.43874607,1555506128,Regular,
2b0023eead1ef61383c1bbedf8fbde51346e39a5ff29a6052d7dbca1faf8a994,1,2,1,6.43882018,1555506072,Regular,
189a7432e0a51f6a8980e425f1eb177baa180ca4d97ca3518311fb3d510bf4f6,1,2,1,6.43868645,1555505906,Regular,
3fa08154958aeb09727e684818b16308be8a81d30f0608c2e5dc7780be5ab812,1,2,1,6.43864875,1555505855,Regular,
03c2ccf63f187146b25d74c181b6197030254f937562f8da67ea6b9b93bbd4f0,1,2,1,6.43872765,1555505834,Regular,
