tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b53e5bc898bdc2a7867048270e016ee8a77db85bd9abbd3960d3f56d0a1e17,1,2,1,0.03879407,1561490533,Vote,
0d78f9eb7f06443e2ae98a60607bb5f59858d451fc792a6d50f24abbc29e488e,1,2,1,0.03841289,1561479593,Vote,
539caebb4fcb5828bf6dea334a273c4206383ea5692153ce6c51e6d270d1c394,1,2,1,0.03879407,1561475329,Vote,
3dbdbbae8f27196f83fe65d2fdc3571ea17b2118aa40aeae8133151462d2c236,1,2,1,0.03879407,1561463148,Vote,
ddf6061b7343d5d83a6da4e279e0d29cc1f2737026a6458ab4ca9481f261f5bf,1,2,1,0.03841289,1561456162,Vote,
ff1c0170db98dead8ced786ec3e1cfa05bfde0e18a12865dceffdf14fd0f906f,1,2,1,0.03841287,1561455122,Vote,
84e1d02693cf1dcbce5e4285ab6a45549e2ffc047a69326fff8018deedc7aac8,1,2,1,0.03841287,1561445347,Vote,
12b1204b2e3ff701ea681b5d9449dc36cb2f083955cb366b05bd8415554cd6c8,1,2,1,0.03841287,1561435517,Vote,
9923d30e0ff96ac0494a86ffe6bd3abc7fc502a3c398ce3df9a8c36ebe311a5f,1,2,1,0.03841297,1561429721,Vote,
a85a4537baf5752e2b5277a434548bd07868f02a8ee71554162b18245c57fff3,1,2,1,0.03841296,1561429063,Vote,
ee7e7cc6b152b9638a6e68a86151ef26703ab7b6df475c5dd83293859acb721a,1,2,1,0.03917885,1561426979,Vote,
8f777b5d6e4db9afea2f80e743142910ffd998e001fe6dd7034f66345f194330,1,2,1,0.03841295,1561422960,Vote,
a3dd5e09e9b1ce0f7f3f22005f92a960940b01cae2b533261919a7630baa5de0,1,2,1,0.03841297,1561397758,Vote,
a2c6aa241a7d588eae4ace3a3e621079a37c4c7a73acbbfc6224ab0203b88dd6,1,2,1,0.03879408,1561397116,Vote,
598c8937a8ca7d299275b7ecf5f7563941d5eed1bc7856c069f0279dcff40f53,1,2,1,0.03841297,1561394063,Vote,
ea10a46477a9e1be267e7ce829465843d4b45546219c97db3938392b0551ada7,1,2,1,0.03841295,1561393804,Vote,
81407bea4fc0a66f936c04475ed049f30dee446944f302b27359a08909a90f2e,1,2,1,0.03879407,1561384519,Vote,
efabb48b45409a2c27b92353347d3ddaa0faf8e49a9d95cf295c3b2d1eb28f4e,1,2,1,0.03841296,1561383345,Vote,
76708fb8c908ac59e55742cb0c9690d07663bcc367a7bf295d1227037adb9d77,1,2,1,0.03879407,1561366915,Vote,
e1308d0bb2dbbfe67eebc68261d1364d59cb717f24b86fec19e8f52d9d664f5b,1,2,1,0.03841298,1561364909,Vote,
212187e2d8a90749aaebdb34052a49e90380ed3cdc2dcb9793522a5381d496d3,1,2,1,0.03879407,1561340884,Vote,
b50b86284fba7b290f312209832c699caae703a9d95028ec93abb3cdd4c3c898,1,2,1,0.03879407,1561336210,Vote,
10d5386ae9f89d07d6c11a9871f8d3b596ae0a69560e52e90d30275b2910d814,1,2,1,0.03879407,1561324694,Vote,
9331eacb3fe4381f90412993da7d9c6eaa03e4a6b082ffecef1c5102e673acdd,1,2,1,0.03879408,1561315100,Vote,
4009f0378d7969161c357168f8dae08c0c4c95392cb43348e83001289d75b697,1,2,1,0.03917886,1561311018,Vote,
4a08d6f974042da4a7476fbc2160de2e176a83be8f42165d515841a52d4b3d35,1,2,1,0.03879716,1561300866,Vote,
326276eec0e70760570abde2635906bee1e78e1c0de00610f83bd11d753eefb4,1,2,1,0.03879715,1561295553,Vote,
2d0f98df375934aaea6fc26ba97a3f2f41fba84d248dedf315a609046dddd038,1,2,1,0.03879715,1561285950,Vote,
c0ccdc2562a6a6557d151b2f0c471a50bea9220db4223b87c22bd38fa091924b,1,2,1,0.03879714,1561284508,Vote,
168788c3018e834676c95c6a1ce9fb7100b28e094f4740e0e08d3cef926de464,1,2,1,0.03879714,1561281880,Vote,
6d2892265de1f90cc106f5e8410816f23c0dea048c91e628787d7bffdd3fa9d5,1,2,1,0.03879714,1561274457,Vote,
09513c8c744d83e1cbf544c99d31ed7653ad97c03d362accb832a7076100d289,1,2,1,0.03918201,1561274254,Vote,
bbb169a3468ed17174bd9c25bf3ea2f541a7f67f701e14f4d4b1de8ad1e58a72,1,2,1,0.03879716,1561253094,Vote,
2e88613e5360f82eacac9b3a4561927f4884f7ca523d93ce749f96cfdced8e0e,1,2,1,0.03879714,1561246626,Vote,
2d108990640d12913be6dd46efab929341b833a7ee04fb81db6138b8b62cf81a,1,2,1,0.03957048,1561237189,Vote,
47c12e79278c21aee2afa7b1ebf8108428fbbb16e7afda40317888ec70f8400f,1,2,1,0.03879714,1561229515,Vote,
d8f2b2f830417bb9470e9a74dc109b71fcb534c735a5098b62d1207fd22dd819,1,2,1,0.03879714,1561210554,Vote,
851c33dc944827cb59b562855a76af6c217d3e00ece962c05e0e0eb85d940ce1,1,2,1,0.03879716,1561198448,Vote,
ffc33da22d0483068c1a7775ff0f73b21444b58f23149890a2d6885affc7f586,1,0,1,0.0395974,1561189267,Revocation,
62983b5f9c39d5a0fa57498bd42d744626b5f9a8c3c276afc7b8a5eb2b3d2af4,1,2,1,0.03879714,1561176483,Vote,
404ccad358a6b70beefdf7dacd8098103143386c4cd408214e14d714fcf7e02e,1,2,1,0.03879715,1561172217,Vote,
25981145555e398f5547a3195d8fcf8ce69ad84fa7ec19255b16e1073c6cb848,1,2,1,0.03879716,1561167866,Vote,
26b0c324455f162ce6f7fbd5302b0c43538e2726038c6ee95310dd38e8606976,1,2,1,0.03879715,1561162090,Vote,
e5f97ae7625deefbd870176e5f13143e766af37199453674d010c6a3a8dedd73,1,2,1,0.03879716,1561155968,Vote,
a9e9952530dfc11b0bbb129d2e6a2ab4094729a00b842dd9d3c76eecad4f1588,1,2,1,0.03879715,1561151504,Vote,
c6d07d2fa9120ad89da0aa90264c852915715403115cec26e233f0175d3d9b9c,1,2,1,0.03879714,1561150731,Vote,
084f76c8cf2ecc7c986938ebf81f8cc9e9d3df9449481e90724fd91625d31981,1,2,1,0.03918202,1561145201,Vote,
a33c3ca363f95ef9ccce62a633db53d2ea90f0fd3e059604236f8ddd966831d7,1,2,1,0.03879714,1561126160,Vote,
e54fdb835b6a30b7ec729feeeb419a6b4b8fd4de2102d094de7d272b011043e8,1,2,1,0.03879721,1561120601,Vote,
da260d59b533c49d90b0f645de792b979f3eff2a781a9d77c9b45bcb6e4f43c3,1,2,1,0.03918201,1561109895,Vote,
96a75b69a759db3c725c3927573f765189378cf9791154df4b7833e867d3baf2,1,2,1,0.03879715,1561106531,Vote,
1283c5a7c919801bc540f058b106e6c7acd413cfdcb9d7f1d4655709ca143859,1,2,1,0.03918201,1561096999,Vote,
4e7a69e600899edcc2591429e87dfa5303b95f0fcb3dd7bde3ba0286a161d6a8,1,2,1,0.03879716,1561095656,Vote,
1c8d8c6a89dd718c2dc2938cfb0523c8a4a037c5a3fb7f827dd9bfaf3061f10d,1,2,1,0.03918202,1561093956,Vote,
ad2cc247073cd933848e6ce9f01cb4ae554fa400aea62dcb457877d6d7fb153b,1,2,1,0.03918202,1561079105,Vote,
f4efc08a5676a7037845f56bb47554c760c2ec75ff712b0b4aab711b24d21f88,1,2,1,0.03918201,1561075530,Vote,
f91aad3ad8120bdca9f457223298cdf00ff37c17ca198bc1eef835be769567ab,1,2,1,0.03957058,1561065173,Vote,
771137087bd1298d0540a6fa7a59df5c47789fe67b850d4249256aa3df7a3fc1,1,2,1,0.03918202,1561056680,Vote,
1d358584a5f1af608e783f40f296c0db11ce308c205cb2ffd5eaf34083db427b,1,2,1,0.03918525,1561050698,Vote,
f98e5042e252e0076ce03cfb52c4d82cc660fa95694034f59a0dce51062393c1,1,2,1,0.03996623,1561049251,Vote,
eff8a3a6d28dfa8b02d3a2a723e501a01c8dcc17e9a2c90b0e599d17e23287c8,1,2,1,0.03918525,1561040413,Vote,
4edd683cd4f7c7b89955ea3f14fba2562d52a942593d2262f0e2fec5ea04bd7c,1,2,1,0.0391852,1561033873,Vote,
cae4cf4185e48b0f40a7bedf9a7fa291f77194507014db4431375466b2156aa4,1,2,1,0.03918525,1561031396,Vote,
780515185d7a140c352e53d4290b6db1d6f9a1fb5a80aa5b036a27b194ad6cfd,1,2,1,0.0391852,1561024263,Vote,
f5d41c7dc16c86dd2c1a80895cdab2cfc2c93a1d6f2c260add39bce344caa872,1,2,1,0.0391852,1561022813,Vote,
e9345b20e315876dd4b91cea3fd8e49ac65bae98cad4cbdf3ca57250bc72f427,1,2,1,0.03957383,1561017613,Vote,
67164a4d257e212df89b6cabbfa4caf65a20aff26a12ee44d4f6e03d333c9c44,1,2,1,0.0391852,1561004248,Vote,
25fd5f9d15323fbeacc3e6e7ee2d96b0cf8d9d100af833d97b6989bea8bfc673,1,2,1,0.03957384,1561002983,Vote,
d202908fa8702a5977e4f04fc8046a88a05cb9d82fc630777331adc53766cbc5,1,2,1,0.0391852,1560992517,Vote,
53b523c8f908075c6737a35e9fa974f414c72200102effa628c905edf25808e4,1,2,1,0.03918528,1560987533,Vote,
0c82bf62e857b739ba99d603d4bb3c20371b17b46c7689b836b9791e3ccbb4b9,1,2,1,0.03918525,1560974697,Vote,
53082cb94e4e09ca90d0bb7d546511d67530b5f1ed6adb7b37024aec374d5b8a,1,2,1,0.03918525,1560973166,Vote,
5f807b076877c390a1abf33b52728e6117d9fb0876e39fe771b95f3042f049e6,1,2,1,0.03918528,1560957173,Vote,
7ac92c54d0ece863e402093bec91371c90eb5912d288c43ddc92d6abb0e98c3b,1,2,1,0.03918525,1560950387,Vote,
7ecdba0c5c558d8c3af8fc5d7059d942c9297d6c744d2c7a93b54c7f3a391693,1,2,1,0.03918526,1560946552,Vote,
d4627b76385c541ff9933975963b3fa2fd9e12336edeb8db5d25714654c94a78,1,2,1,0.03918528,1560943002,Vote,
958184907862ea64dbc786fd6868ca9ad7e146caf8a3f5d1e686a0c4ed9cff51,1,2,1,0.03918526,1560931251,Vote,
b03fbf7925dd73dc051d2c22f8dc3a6654885edc561fb2b8022ea9a22594fbe0,1,2,1,0.03957383,1560931236,Vote,
fe176f2c618e5060196cd48ced2ddd0389c943775e9d5a3f71e4797db843f012,1,2,1,0.03918526,1560926920,Vote,
c205e58c8879cf3ef3461476197b97cfaf7ef33036b0e177c2f04fd996251713,1,2,1,0.03957384,1560914100,Vote,
39eaa680bdc5482ae48d61b5e3bd23c4c3e8ebd1a06a4c5399a2d386e7589ab3,1,2,1,0.03918526,1560902469,Vote,
ea05017a9c0063c30a51c3c307a1a70f32615b9350d1edd6b76d52d1bc86041f,1,2,1,0.03957383,1560902440,Vote,
bdfbc08705b865cbdb82686897a78140d1fd4611137365be35d793e62a69be88,1,2,1,0.03957383,1560899054,Vote,
370a80638115eb4262ec323c1c4a28bb5b1f2d5128473065c046e445c42a4172,1,2,1,0.03957383,1560896782,Vote,
597729bcc87cadcb96cb234437ded4cdf9ec9f30b69cfc2683aa295261cb1d87,1,2,1,0.03918526,1560894436,Vote,
a559f86c550f565584ba75e05a7365a00cb91df91014915a3170bac032096a68,1,2,1,0.03996623,1560877972,Vote,
af20a08ba48053268f1b19dca537a76bd202218dfe6f7892b9afdfa9bc70469f,1,2,1,0.03918527,1560874174,Vote,
391983fdc87d355cabab973d0ed4bd2adc0bbac5eece6bbdefa26f345a3156a4,1,2,1,0.03918528,1560868767,Vote,
8ac71c7eea3e8d42bc69742ef41ac4d9eb73757ee6be5165bf99043dd328b749,1,2,1,0.03957383,1560859716,Vote,
af7efcef7b50f79779a39eb8ee3fda030a21580bef611c7ecaf3a8b7205fa052,1,2,1,0.03918528,1560858816,Vote,
7627c0f42bd615567eb89516560660a4a48b5090d864a066acbe99410142b999,1,2,1,0.03918526,1560857643,Vote,
8bbc2f0335b11aea8351b5dab7492c5d07630cbcaa0eb694dbd8679a21b04cf6,1,2,1,0.03957384,1560847178,Vote,
9f85c1b360c2589c4d6da19cd8da4b95b1fd9c3636a541cf566f3e78ea86b120,1,0,1,0.04003011,1560846768,Revocation,
36039c88f1a6a35b6c1d993b22bec7f72a19eb48afa02f325dfcb25b176da202,1,2,1,0.03918527,1560845268,Vote,
342669ca4cfb3cbb0708172432b581c41052a5e279bde53f4eb37902d4591321,1,2,1,0.03957383,1560827229,Vote,
dc32fa8f6a91f52866db31582a1661d4451dc06b70e6937e0a810c0c2beba8e6,1,2,1,0.03957384,1560823694,Vote,
af60ea8e102eb51fc5c3cdcc1de20a4ac5b9188f11080cbbcc579ddb5edf5f6e,1,2,1,0.03957384,1560821817,Vote,
e6440b4bad11e79e0d51452cd3a8b1d6c85aa98cbbbe9230b850a4affbfd43b6,1,2,1,0.03957384,1560810102,Vote,
c387e17ae082cf4774d122e0b0b76de11e41e8e2de89cc7e01042e2af6520644,1,2,1,0.03957714,1560807266,Vote,
d45a64f7adb15ed6f834b6a60106aad8c63f26312a3dd7277d543401aaed5f13,1,2,1,0.03957713,1560799898,Vote,
2026f168f4fdba247d4cff35e1d71db4d20f7543f15e9c622c2691b3970aeb3c,1,2,1,0.03957715,1560798644,Vote,
d881c59fe273c83f5f0923ebdec3b4127e794737c79266289e045f3e4eef8cea,1,2,1,0.03996957,1560775523,Vote,
078747f015e296fff83edf74d4846324bceaa8abaddf8e3cb11da42c562f15cf,1,2,1,0.03957718,1560766752,Vote,
ffc756dc3e5f0576506cd7ed04d875d631dba84948a6fc147459762d6cd1886f,1,2,1,0.03957712,1560765203,Vote,
09d23569ef700ab81dd2ef1ec93c764c6fd21d4a8875f93bb8c0f29c30221058,1,2,1,0.03957723,1560758082,Vote,
d7816da046822751edaad0dde737f1525652d05cf8180c570ba0fe7af7a49e21,1,2,1,0.03996958,1560750758,Vote,
56ebd816832cc18b3d0ef6243f0775c5e7f8f9bd706bbe06dceca1fede4681a9,1,2,1,0.03957717,1560748878,Vote,
8eefb464b66a9ed2962f9f3f4ebfde1423c2960cd676f22efa6b2eebdbead764,1,2,1,0.03957712,1560748878,Vote,
a0eedf3c6540c843a389c5e358da038edf061fdfc705d69f43b74fbb80916eca,1,2,1,0.03996957,1560740876,Vote,
1450021b847f285c3cd66c93d6f82ea6f95dac44f60cac3cc47dd43310280051,1,2,1,0.03957721,1560736495,Vote,
583809a637f342e12e4d2bb86803cf27dc81cba8ddbc2632f08c5cdf3e61b363,1,2,1,0.03957714,1560712773,Vote,
ec8be98039b5c06702d3ee8e3473a3fcabbef8b7c132482c217ed2dc79a6b233,1,2,1,0.03957721,1560707590,Vote,
0d32ce83fdd43504e22862d5a0ba4a60688d70c9233e6551c0d93f890f642e0d,1,2,1,0.04036564,1560706600,Vote,
a5c4517f08d137ec2effa40b4a8f8b6d8c02ffa50c2fe8dab7808f424163a619,1,2,1,0.03957719,1560684476,Vote,
b4593848401e764bc5c4676df4eab978b5143b9f25cc42e36d6926386f67635d,1,2,1,0.03996958,1560675081,Vote,
fd4a8a1532359c90d666087fb4122b81798e4ccf7fe4338f1bca102fe9f62452,1,2,1,0.03957719,1560667685,Vote,
22f8276dcd3fd746f6991f231029cf8f486572c40179535aaccd1afee9718106,1,2,1,0.03957723,1560664286,Vote,
b04ee0b35e2882c31c24b49f7c9f988ea15853b6fe2656f22c83f87d2fda638d,1,2,1,0.03957721,1560646690,Vote,
ceeb6b342e11854f4aa30869acfb14e834734f5bc477fbe36b03647bf206191a,1,2,1,0.03957721,1560640148,Vote,
df8436f28ec1976c2c39854ee10b13076d38cdcb5d480563db26876b9beb88fe,1,2,1,0.03957721,1560635948,Vote,
8495013a5bd09ffe19b1f18440a43c948a4ebfa7318deba182da0cdf7ee55271,1,2,1,0.03957718,1560632877,Vote,
2c34af399a5787b035742bfd26cd63ba4b7a1504029cbdfdbe41967032c30f7d,1,2,1,0.03996958,1560632812,Vote,
197e7f6162ff21c2954cbf375726c4e6bde3da04150423863ea05b0fbf5a94be,1,2,1,0.03957718,1560627804,Vote,
edafc4b76252a9e541cc91ac37ede00732c22bea8072dc6302ae18fd58fe3b1c,1,2,1,0.03996957,1560619319,Vote,
0af935883e0286feb3869bff98b26e849c74d61e21b4ea9537cc86d8c238d21e,1,2,1,0.03996957,1560619017,Vote,
4d47b2a71173f8f9ba2fe03870e4d84bdcf02c87fe2c836bfc3a376614cc6cca,1,2,1,0.03996958,1560595451,Vote,
b4c6e418595b7948f0164334f8a1515178f867949b474b1fde68296de9563bda,1,2,1,0.03996958,1560593460,Vote,
3e2dd97e23084c47b15c497c063cc5c8408b28d4811e53f8c6f3f8649a5180c3,1,2,1,0.03996957,1560586970,Vote,
a266d7e6a25e89cdafe7b2ecbf61406aa792ff5707e4d1da58d2843d67d28d88,1,2,1,0.04036525,1560575337,Vote,
b939c4a505e433b06d4aa992df8e26e75922d44bfb84d54bfdb895141be1a712,1,2,1,0.04036519,1560570738,Vote,
31569a5892711b1316245daf4c7b3289c5c5c70c2c4dabcd4dab71eee6a0f863,1,2,1,0.03997299,1560563533,Vote,
355b7325357af90073c605b0ab40b5a873adaa57caafcc041454b49303252468,1,2,1,0.03997295,1560557888,Vote,
887bf74350078b01549a87f843a0d8f93388f81cc5ef85dd50f05c644e23c773,1,2,1,0.03997307,1560547631,Vote,
d343ec673479bcb67146bd4093603797b8cdfdf33150edde2d40a69c1cf0e876,1,2,1,0.04036927,1560543439,Vote,
65f66a8bea55881cc76c81babcf573056815122d6eaba2c8b6ec7393823ef52f,1,2,1,0.04036927,1560540189,Vote,
d6bb58934ce6609c00fc8bc4d53205e2379fce0660a8453ef78437484096d5c2,1,2,1,0.04036927,1560532535,Vote,
cec85779c7ee5f8d212f8ce036a299dbc75936087cba51c1df1306ec1b1d0bc9,1,2,1,0.03997295,1560530294,Vote,
8f86f893c1d71699327da9ee186b4e3ca529d7859061534522d657d1ba887994,1,2,1,0.03997295,1560526705,Vote,
eef93696801f1522cf81bf6bd07924bad66b0a5e702952a08cec8c897f1b79d3,1,2,1,0.03997296,1560514244,Vote,
4f0becbf41353ddc01d2c54587aa0266ee19fa5e59635dceac379ff9f1804db8,1,2,1,0.03997287,1560512296,Vote,
01defd15b9029036a7f7adbeb2c5f36ae5d2b5bdb886217f5e8482d50eddc848,1,2,1,0.03997295,1560499253,Vote,
71b4db2b956037231731404c44f69f3360be08c4f6f66c8c0f4cc1ed950b76ac,1,2,1,0.03997287,1560495448,Vote,
a8ff4fa38c841b3f99c8bf1b30186e32a4db8aae6831d2bed4e164ed8a44a733,1,2,1,0.04036927,1560485831,Vote,
6feb3d0909cb5f9b604a6343ef063919930167691be1489606ca963533178c2d,1,2,1,0.04036927,1560470380,Vote,
b5cc1612fd1e232d458726636482c8fa0e52df4b09b6076fe780d1e7a2ce989f,1,2,1,0.03997287,1560467371,Vote,
ee2295dede12574aa13fe40403fbfa59631f5c2a3f12b06b22ce36d53ae1e481,1,2,1,0.03997304,1560460821,Vote,
b0902d47973705ed588469f98cd28f70d3090cc08309dfd1891f52bfcbe0ac9f,1,2,1,0.04036927,1560459114,Vote,
aab1ec2d2f9de268bf058cee3fa19abe628e1b5eb136cf27d68a36b21e8731bf,1,2,1,0.03997287,1560456244,Vote,
76a80f9aea38e884e7fede8467f73f1b46c270a4fe87549df453a99a80912553,1,2,1,0.03997304,1560449592,Vote,
ce4efeb581e874ee133381ad2117417c55cf1f751f25414472e501f69b94ea1d,1,2,1,0.03997294,1560448652,Vote,
95e71a3d106b5039613d3d7fe4fd5322f42f5c82bf94192f1b8d0a897ca3ad72,1,2,1,0.0399729,1560443638,Vote,
6ecc24804d84e676cf3813fec1ca5786254e9b9f0cd3bef6fbb125dd7d3e16c9,1,2,1,0.04036927,1560439677,Vote,
4ca85e514c3cb8004f00f128a02926eecb450f263865ea17631d14879beb2748,1,2,1,0.03997294,1560434793,Vote,
c0195a91902f0b2ed81a091156ac4ca071696c069f0a5f09f785202f80edf7ea,1,2,1,0.04036927,1560427791,Vote,
41e3a788a52d9e0fe69ce59ccfa06181a0f8f3672f4af24d20771fb7555ffb78,1,2,1,0.0399729,1560403513,Vote,
0b425dd10f1517980a664c2cf7de0222c571b7f05f642bff96624c4fa6b236fd,1,2,1,0.03997289,1560397764,Vote,
b8a9989644f93271eb175f5f60d92ac3ed8ea5ac824a147f627fa2ff7d924ee2,1,2,1,0.04036927,1560397295,Vote,
e6dc2badc5b59039dd9b741b947eb0ebc2253a0aa42c322278bc2e743b724aed,1,2,1,0.03997289,1560392391,Vote,
54a0f360dffe827f1e76ca0cdf5ae3ce9898350bcef7dfa8313cef2a84ab87b2,1,2,1,0.04076992,1560389135,Vote,
40cb42d4793a9fbcb51b2192076ec7ed6a5401ad72068a183801b00e45b8e815,1,2,1,0.04036927,1560369864,Vote,
409b36e0eca5df35b61b76d05ded485323a5cbbb5e6027ba946818ce875b4709,1,2,1,0.04036927,1560358055,Vote,
232a3448655aa9ad185e41f2229f5694b82f06cf48d6ce82b9de780820311df8,1,2,1,0.04036927,1560350040,Vote,
81db910fafea9287635dfd5d9cbe59e6caa9ffe856665557688feb82e95f462f,1,2,1,0.03997296,1560337672,Vote,
b5c145b80b14c5905b42f52aa8d9ff347467012370408385205f7d04db5728a2,1,2,1,0.04076994,1560332205,Vote,
10f7ff2277dfc51a90991f713b9b97ed9615b341509014cad2b06306c913b7f0,1,2,1,0.04036927,1560330365,Vote,
03a68c122bb976731f6aa7f50f05459c37e7f2c1d5b38b7cb492b1e8640b3f12,1,2,1,0.04077006,1560330064,Vote,
a2769574ba6dd87553f4bc4c50b1a596e737b553b7d068919381df25769a5873,1,2,1,0.03997306,1560325329,Vote,
e6e9672579ca5f3546059388f9daab26ba9d4c9bfea3327ead9ec1682106b942,1,2,1,0.04036927,1560321650,Vote,
5fcadf00d7c5fbdb35e0f168cb41bfb0870deb9aa8550c6e15016d238fba760c,1,2,1,0.0403734,1560315957,Vote,
8e194ffa554d3894aa55e481b17a7dc5c29d4a31e139a93308348e5605ce4b4e,1,2,1,0.04037282,1560314015,Vote,
0f4412415f24685e779758c97e3229d1d6b60d4bc9bbb86a686b17212c5a0b00,1,2,1,0.04037313,1560305027,Vote,
2fced20ff16fc107ecb157d711a12a0fe905c2d490fb7a50ebdc590872fb4af1,1,2,1,0.04117743,1560301646,Vote,
d69367d79da59e6e33c637a57bda7e393f9465d55211748272bbfc25b728f727,1,2,1,0.0403724,1560301269,Vote,
5e45a83ce2c64b3485bd4227e06bf0765e15f02f73e86ad37b4cf8951dae7666,1,2,1,0.0403724,1560297302,Vote,
fc1147040e78a1a1e0d1271370283705906efd7ea26a517d47a120d111fd63cf,1,2,1,0.0403724,1560289944,Vote,
d96cc175755deeb032448d5dfa1e49e8a91919628246c2ae1903ea0efc29b64b,1,2,1,0.0403724,1560280447,Vote,
c4460d59beee37898c4be46d5e8fb34c86b7cd55642edce0183a6be6987e4314,1,2,1,0.0403724,1560271064,Vote,
aaff5bbc44d82f011ae7126cecedd816b55075879a8e5618ffca1560d5efd224,1,2,1,0.04117745,1560268000,Vote,
46849612f928b7f90b4817bc496a6cf6eb91e52f35870bcaab7c0fc4d550f701,1,2,1,0.0403724,1560251577,Vote,
76abab7c1f0330757aaa0a284c13019867d4a29067a783049456d7e8bf0d03a1,1,2,1,0.04077297,1560246387,Vote,
51b2aaa7fe9868c71eeff181ec37729ac6081dea6644736d52ca75f0e97096a4,1,2,1,0.0403734,1560240865,Vote,
c29b473aeb9bbe12173bc49e5e520742ea4cc3b10243a0ce2d064b28d0c3645f,1,2,1,0.04077296,1560229216,Vote,
525a1fbb2628c6aa3ed4048885b5e327b58d8b8dacde1396f0fd57a855278e70,1,2,1,0.04037331,1560224978,Vote,
37a7d9867e361218a014fe18ae2210ab21f88f7b3d312585cbf7511c97678dec,1,2,1,0.04077297,1560222569,Vote,
386f4014d05da2a34e7a55457f092cb79d450c84b2b48f515efd12d2b0375917,1,2,1,0.04037238,1560217937,Vote,
cb5a73afc2b66d8de424c6f11554c8cac161be1ffcb586c7abd6f257e47f133e,1,2,1,0.0403724,1560212807,Vote,
ff24280423efa9952dea9908dd8f0e715866eb9c8c9440ef9a49c17387fc21e8,1,2,1,0.0403724,1560202809,Vote,
a2c3f086f99870fe1f486f880a1744b479ec8f0c3df0c6ded075e6dcfa309eec,1,2,1,0.04037235,1560202119,Vote,
84826d7b6bdc7da86d19034e764ae5304b8466eab93a388ab83b7f63b5998103,1,2,1,0.04117745,1560200683,Vote,
de3fc8dc7826454a95dec0e8d62997eacfb0bcdb9a8857cbcd042d1d4e510b7b,1,2,1,0.04077296,1560196356,Vote,
c4ed0013add6c02b146eb679fa32bc37d62150367f69a67d71b49f1c398fa7e9,1,2,1,0.0403724,1560196022,Vote,
2fa286c5f387d6ba5766cfa1d60dae547118f991798b6d05c350373d30eba154,1,2,1,0.0403724,1560195285,Vote,
43026342a7dc0fe5c293cc55c2187a32564c44ec3630192953a679240d297c11,1,2,1,0.0403724,1560194931,Vote,
57a772e1fe04ec698e21dd82e5df33347718200c4579c219768adc09a9c2e6f1,1,2,1,0.04077296,1560194298,Vote,
496465022d6d079028da300baa875a87f84d6215ab5a6f90b6c3ba1fb48e7f5e,1,2,1,0.04037252,1560193941,Vote,
287da5882927af5011ca6b3b9039d07d321ff159a916e43aafdfc6df69f81a67,1,2,1,0.0403724,1560193226,Vote,
6e773bbbfb2a771d49e4aad909b9b56647a9d13691798930082bfc956779eeec,1,2,1,0.04077296,1560193055,Vote,
418be8d08602d71d39ec35c72dd6ebbdbaf02487dcb8d2333204e4ce885d8b56,1,2,1,0.04077296,1560192899,Vote,
b8904b4afc6b14e6086a3da68071e157055506f743293d593b6bb8dcc3090f9a,1,2,1,0.04077296,1560191846,Vote,
4dbc290cb6aa1d096d4ae15cf55c8a6d5a180defed651d525a0eda89b925f5d0,1,2,1,0.04037252,1560191424,Vote,
61caf551387ef0d2fe7a9fd0237bbfe639b6821dceadf75313e714e9af28a013,1,2,1,0.04037252,1560191044,Vote,
201139ed31838a2ed647ad2fdde9b94cd87492176da80141b5d04b59fe7ff471,1,2,1,0.04037252,1560189903,Vote,
6aebb8abc0c9f764dbb385b0122482713d83313fe54f4c0bdc9d66690bf16f7e,1,2,1,0.0403724,1560189720,Vote,
34344d9096c510766d2cfb84a38ecfd95952b60ea8ea32c6c2a547dd200991f5,1,2,1,0.04037252,1560189258,Vote,
72fe5796c54799d4c998f242d89eaa476ed59004bdde65c74e70349b6fd8a7bf,1,2,1,0.04077296,1560189244,Vote,
6a072bbe7600e64aededcf6e8efc7fabb33a900ea352fd063d8a500e773776b4,1,2,1,0.04077296,1560189022,Vote,
7e844e8b34caa86712cfb78bd86d0c71416b23ca4128aea4fea632a2eb7fd50b,1,2,1,0.04077296,1560188006,Vote,
92d68d18656c53202cff6d68ead1d0471763904ea05a71accadded94aa8af917,1,2,1,0.04117744,1560187852,Vote,
b47ccce272b08e3f4c4e91fdfe41235bdbfd85c8f4b15b72c632b85c633754d3,1,2,1,0.0403724,1560187642,Vote,
10d400f8160c8f4b3d887bef946634a270811f0bab07b0489b4a71eb6da50812,1,2,1,0.0403724,1560186831,Vote,
e459180e30d9ed4558217b6be60356995eb8fbe0fd91469d1f76df5f6b7aa329,1,2,1,0.0403724,1560185469,Vote,
1fb70ac33babc70aae2cab9c2a03e8cb735196c522f751ac168731b9f785cff9,1,2,1,0.04077296,1560184437,Vote,
c2ad7e37341424a74a32fa4f751464a1fe7e3a0514f87be0a9e02c4008413c85,1,2,1,0.04037229,1560184248,Vote,
d9be123a8922ea30aa34a23b6d473b03c8d555637b4f890b32912ee0daeb805b,1,2,1,0.0403724,1560184085,Vote,
24af19c222cdedb59e5659561c7eb471bedcaed845b325f5a8e09866e1d83333,1,2,1,0.04077296,1560170996,Vote,
