tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1f9a01eed384f04e6b430cf092d6836d7555d106a3851da09dd5578d14d020,-1,0,1,65.69771193,1659775189,Regular,12998d12d000148e2bd9a0691532b9d001c4b8212fc7b6ea219cc315de281a22
3b1f9a01eed384f04e6b430cf092d6836d7555d106a3851da09dd5578d14d020,-1,1,1,12.60505859,1659775189,Regular,3194701e69ae2eda7fe2076d147baff2dc9971be9e41e0702b5acc34d15b068e
12998d12d000148e2bd9a0691532b9d001c4b8212fc7b6ea219cc315de281a22,1,0,1,65.69771193,1659775096,Regular,3b1f9a01eed384f04e6b430cf092d6836d7555d106a3851da09dd5578d14d020
3194701e69ae2eda7fe2076d147baff2dc9971be9e41e0702b5acc34d15b068e,1,0,1,12.60505859,1659775096,Regular,3b1f9a01eed384f04e6b430cf092d6836d7555d106a3851da09dd5578d14d020
9e6b9b61534b13fd86317fbcc8d436957233f08b2417f69ba824e05e0755dec8,-1,2,1,24.45043913,1659775096,Regular,05b6644f0c1e20d82433c23096ae230cb358ee724cf60bd95d82b1b3d6c22ca0
9e6b9b61534b13fd86317fbcc8d436957233f08b2417f69ba824e05e0755dec8,-1,0,1,21.84705219,1659775096,Regular,f2ee397631f1fd1583f606e7c2a7459a01f5d41ebbe2a0b9c75a3d141c7320db
9e6b9b61534b13fd86317fbcc8d436957233f08b2417f69ba824e05e0755dec8,-1,3,1,16.19316724,1659775096,Regular,c72525a0b6e152be006fd951b500213a3f079393e1a134ac038601ca713d3b99
05b6644f0c1e20d82433c23096ae230cb358ee724cf60bd95d82b1b3d6c22ca0,1,0,1,24.45043913,1659775004,Regular,9e6b9b61534b13fd86317fbcc8d436957233f08b2417f69ba824e05e0755dec8
41e0a6dd9dbde1404455e7c2c9099d859da040dcb274bfe101a9daf5876164e1,-1,0,1,12.60505859,1659775004,Regular,ab691ba86708f25772dec66edb0028b431b0764532a0dad5362741316ceadbfb
f2ee397631f1fd1583f606e7c2a7459a01f5d41ebbe2a0b9c75a3d141c7320db,1,0,1,21.84705219,1659775004,Regular,9e6b9b61534b13fd86317fbcc8d436957233f08b2417f69ba824e05e0755dec8
ab691ba86708f25772dec66edb0028b431b0764532a0dad5362741316ceadbfb,1,0,1,12.60505859,1659774910,Regular,41e0a6dd9dbde1404455e7c2c9099d859da040dcb274bfe101a9daf5876164e1
b4b2cb90f1a242ba1d4a1ac6b1f10bb17f6c491e068c75d52590c1b3374c3f7a,-1,3,1,25.21012228,1659774910,Regular,c6db2e4938a979cdab0225e728ff126c8757d7356f3577194468b60e77db0d2d
b4b2cb90f1a242ba1d4a1ac6b1f10bb17f6c491e068c75d52590c1b3374c3f7a,-1,0,1,12.60505859,1659774910,Regular,a11cd7856fac6c1887fabde418c8e07d9931ccb7ea2a5a44b2f0af6c7c77675a
c72525a0b6e152be006fd951b500213a3f079393e1a134ac038601ca713d3b99,1,0,1,16.19316724,1659774910,Regular,9e6b9b61534b13fd86317fbcc8d436957233f08b2417f69ba824e05e0755dec8
40c5ad930139babcb7e605f8af21d36cc296e6df6ebad0dcd54c03488edcc74d,-1,0,1,11.84537544,1659774817,Regular,3dd23fe1659cf457e8ea775035200a747242105f3b37bc5d7814f945282d9fe5
a11cd7856fac6c1887fabde418c8e07d9931ccb7ea2a5a44b2f0af6c7c77675a,1,0,1,12.60505859,1659774817,Regular,b4b2cb90f1a242ba1d4a1ac6b1f10bb17f6c491e068c75d52590c1b3374c3f7a
c6db2e4938a979cdab0225e728ff126c8757d7356f3577194468b60e77db0d2d,1,0,1,25.21012228,1659774817,Regular,b4b2cb90f1a242ba1d4a1ac6b1f10bb17f6c491e068c75d52590c1b3374c3f7a
3dd23fe1659cf457e8ea775035200a747242105f3b37bc5d7814f945282d9fe5,1,0,1,11.84537544,1659774724,Regular,40c5ad930139babcb7e605f8af21d36cc296e6df6ebad0dcd54c03488edcc74d
4e887d0f748da591a2892662be0176eccb265fc073e611a5fd9b19b892837666,-1,1,1,24.45043913,1659774724,Regular,01703f61d854b92ff67a688b2902ebb131f6ecb32e27e46e9a7af44d283ad9e6
01703f61d854b92ff67a688b2902ebb131f6ecb32e27e46e9a7af44d283ad9e6,1,0,1,24.45043913,1659774632,Regular,4e887d0f748da591a2892662be0176eccb265fc073e611a5fd9b19b892837666
4278cf156f3ba6a22b05527bd6ce2ef8754c90a42d7abfe218f7876011a47b04,-1,2,1,87.3637263,1659774539,Regular,c4c82f9cf092b84fdd77e78fda7caecac6662dff7a9958901d410faec934bc6b
4278cf156f3ba6a22b05527bd6ce2ef8754c90a42d7abfe218f7876011a47b04,-1,3,1,12.60505859,1659774539,Regular,947bb6f2d9b6627a5fbe1a4b566632b9db95551cad6139c281756258c870bdb0
c4c82f9cf092b84fdd77e78fda7caecac6662dff7a9958901d410faec934bc6b,1,0,1,87.3637263,1659774446,Regular,4278cf156f3ba6a22b05527bd6ce2ef8754c90a42d7abfe218f7876011a47b04
947bb6f2d9b6627a5fbe1a4b566632b9db95551cad6139c281756258c870bdb0,1,0,1,12.60505859,1659774354,Regular,4278cf156f3ba6a22b05527bd6ce2ef8754c90a42d7abfe218f7876011a47b04
d658e77909f67e5f1f4d24e5e2e2fdf742a3adc644a95454b82da1c22f583a89,-1,0,1,12.60505859,1659774354,Regular,374a9b05bee3edd158f97aaca840d5d37f9d3cddc6f9915844b75f28d622c3b6
374a9b05bee3edd158f97aaca840d5d37f9d3cddc6f9915844b75f28d622c3b6,1,0,1,12.60505859,1659774261,Regular,d658e77909f67e5f1f4d24e5e2e2fdf742a3adc644a95454b82da1c22f583a89
5e0bd804aeef1fa009e7105b3f90c07bdc6846d74a2532463a750f908475fe57,-1,0,1,16.19316724,1659774261,Regular,05d5e9fa7a9f1e8e48b061c9b147c971952a57060772ef17c108f74d66812d19
05d5e9fa7a9f1e8e48b061c9b147c971952a57060772ef17c108f74d66812d19,1,0,1,16.19316724,1659774167,Regular,5e0bd804aeef1fa009e7105b3f90c07bdc6846d74a2532463a750f908475fe57
9c57f5a306c9e512ec524c848909744ed6c1546fc145292dde5c7e7829ee17cd,-1,1,1,32.38633958,1659774167,Regular,daa2ce51ec27485a9a194bc973096ef7cf379d0e30caec5c263a49f16a6b0740
0c2e00330ac8cd77e998947bc6a0eec8fd2321595f123f4ef1a93c467399bf2c,-1,1,1,65.62020248,1659774073,Regular,df6d28f5a8964134bc9be541c99178c9d16a4e3a6c4177ef9e3c2d9f4c53131e
daa2ce51ec27485a9a194bc973096ef7cf379d0e30caec5c263a49f16a6b0740,1,0,1,32.38633958,1659774073,Regular,9c57f5a306c9e512ec524c848909744ed6c1546fc145292dde5c7e7829ee17cd
64d6ebb7c55f61920db9fcfd351ab187e64c25383785fa213a24406b0acfe03d,-1,1,1,14.32182828,1659773981,Regular,3f432b4b2100adba47b7afa2e9842758264b3ec6df321ca7ecaf63894366aecb
64d6ebb7c55f61920db9fcfd351ab187e64c25383785fa213a24406b0acfe03d,-1,2,1,85.49238734,1659773981,Regular,658760e110a1dde075045fd1c89a039144e4c7011475ada9b3c32559beb3e0ea
df6d28f5a8964134bc9be541c99178c9d16a4e3a6c4177ef9e3c2d9f4c53131e,1,0,1,65.62020248,1659773981,Regular,0c2e00330ac8cd77e998947bc6a0eec8fd2321595f123f4ef1a93c467399bf2c
51d7c56b013304bdb1592e725623bef764ecce8d2754ca04b244021c39200b88,-1,0,1,12.60505859,1659773889,Regular,78da4b6318a33b717be90fbeec61a6aaa7b74a0826637ba4d315854cce22bb6d
658760e110a1dde075045fd1c89a039144e4c7011475ada9b3c32559beb3e0ea,1,0,1,85.49238734,1659773889,Regular,64d6ebb7c55f61920db9fcfd351ab187e64c25383785fa213a24406b0acfe03d
3f432b4b2100adba47b7afa2e9842758264b3ec6df321ca7ecaf63894366aecb,1,0,1,14.32182828,1659773796,Regular,64d6ebb7c55f61920db9fcfd351ab187e64c25383785fa213a24406b0acfe03d
4c019144bab66c541876e496c679bca95ee975dc57bc12f13c1bcc81840db859,-1,3,1,24.45043913,1659773796,Regular,4b1a42150d761a01c5fbeb95130751d1aa1822e6c06b0f495a3a79280cc5ad86
4c019144bab66c541876e496c679bca95ee975dc57bc12f13c1bcc81840db859,-1,0,1,11.84537544,1659773796,Regular,6aedb8cf4770d05ee422b0ae75ddbfb85077a547894970004ddc075a92754993
78da4b6318a33b717be90fbeec61a6aaa7b74a0826637ba4d315854cce22bb6d,1,0,1,12.60505859,1659773796,Regular,51d7c56b013304bdb1592e725623bef764ecce8d2754ca04b244021c39200b88
4b1a42150d761a01c5fbeb95130751d1aa1822e6c06b0f495a3a79280cc5ad86,1,0,1,24.45043913,1659773703,Regular,4c019144bab66c541876e496c679bca95ee975dc57bc12f13c1bcc81840db859
261b7f3d7b3a4b6aa58c016de9e6fdc3391acc7dd6cadd19eb20cdcd3b66e9e2,-1,1,1,24.45043913,1659773611,Regular,44a26413331db63572435e347f4679c7272355b6a3e967fb5a405f8a8cbfe368
261b7f3d7b3a4b6aa58c016de9e6fdc3391acc7dd6cadd19eb20cdcd3b66e9e2,-1,2,1,16.19316724,1659773611,Regular,d36af9f5d27b2c873c49b14d05f84ef041626804da6eddbdced06281452beaa0
6aedb8cf4770d05ee422b0ae75ddbfb85077a547894970004ddc075a92754993,1,0,1,11.84537544,1659773611,Regular,4c019144bab66c541876e496c679bca95ee975dc57bc12f13c1bcc81840db859
44a26413331db63572435e347f4679c7272355b6a3e967fb5a405f8a8cbfe368,1,0,1,24.45043913,1659773518,Regular,261b7f3d7b3a4b6aa58c016de9e6fdc3391acc7dd6cadd19eb20cdcd3b66e9e2
ce80daf97585a0d52b70b35d5c14fd3e31a78412814cae61d7d08932fd33cdd4,-1,0,1,11.84537544,1659773518,Regular,d16749accec41bb99b6f72653db6aeec420d574bec19fb1c875ea681727f573f
ce80daf97585a0d52b70b35d5c14fd3e31a78412814cae61d7d08932fd33cdd4,-1,1,1,18.77298862,1659773518,Regular,c48db37cc25b9671fa2325523431757638806b906c9af352e447c7c3fa273bba
d36af9f5d27b2c873c49b14d05f84ef041626804da6eddbdced06281452beaa0,1,0,1,16.19316724,1659773518,Regular,261b7f3d7b3a4b6aa58c016de9e6fdc3391acc7dd6cadd19eb20cdcd3b66e9e2
ab4b9e62d2a0ed89ed08f91b42ae1939a23b75f109a2f774bbd862cbc36ffc5b,-1,2,1,42.50477929,1659773426,Regular,321a52b9d4838e0f2a77c9e798fa6782b365b69ebc031de972138cbdc79eb11c
ab4b9e62d2a0ed89ed08f91b42ae1939a23b75f109a2f774bbd862cbc36ffc5b,-1,1,1,12.60505859,1659773426,Regular,24225e97481fd2376871911d6554f8e8f8fd189b382ce15cb59c22aedf3ac991
c48db37cc25b9671fa2325523431757638806b906c9af352e447c7c3fa273bba,1,0,1,18.77298862,1659773426,Regular,ce80daf97585a0d52b70b35d5c14fd3e31a78412814cae61d7d08932fd33cdd4
d16749accec41bb99b6f72653db6aeec420d574bec19fb1c875ea681727f573f,1,0,1,11.84537544,1659773426,Regular,ce80daf97585a0d52b70b35d5c14fd3e31a78412814cae61d7d08932fd33cdd4
24225e97481fd2376871911d6554f8e8f8fd189b382ce15cb59c22aedf3ac991,1,0,1,12.60505859,1659773334,Regular,ab4b9e62d2a0ed89ed08f91b42ae1939a23b75f109a2f774bbd862cbc36ffc5b
321a52b9d4838e0f2a77c9e798fa6782b365b69ebc031de972138cbdc79eb11c,1,0,1,42.50477929,1659773334,Regular,ab4b9e62d2a0ed89ed08f91b42ae1939a23b75f109a2f774bbd862cbc36ffc5b
63b1f7cea1b10c0c6127802b0a945cb274c0564ee477d952f8ae70c8a2558820,-1,0,1,12.60505859,1659773334,Regular,71e6cb3b5362be017b0b4e43e162625551d4881a86fd57d5a51d201f9dc62c2e
63b1f7cea1b10c0c6127802b0a945cb274c0564ee477d952f8ae70c8a2558820,-1,3,1,33.094822,1659773334,Regular,a7ae1a6bd040d148b13a6a4ac4998da35502fba835ebb9db78922d4e1171211c
71e6cb3b5362be017b0b4e43e162625551d4881a86fd57d5a51d201f9dc62c2e,1,0,1,12.60505859,1659773241,Regular,63b1f7cea1b10c0c6127802b0a945cb274c0564ee477d952f8ae70c8a2558820
a7ae1a6bd040d148b13a6a4ac4998da35502fba835ebb9db78922d4e1171211c,1,0,1,33.094822,1659773241,Regular,63b1f7cea1b10c0c6127802b0a945cb274c0564ee477d952f8ae70c8a2558820
53a73f4966b4ac133c53dbbfc71ab18fbe2bc747765d73a304ffadba5605737e,-1,1,1,139.03663161,1659773052,Regular,6b2fdfb3c56707dc36df65ff0ec21c66c3e781a1102d88ad7063142986e73c12
244fc6087fa00f53d67de4fb99949459c86c905a9fc0d9f108f432dbf648835a,-1,0,1,28.79823093,1659772959,Regular,803e0c2be265cd79fab872fc6f35ce9422428fd4f43cb546a19bd5a628f4ab91
6b2fdfb3c56707dc36df65ff0ec21c66c3e781a1102d88ad7063142986e73c12,1,0,1,139.03663161,1659772959,Regular,53a73f4966b4ac133c53dbbfc71ab18fbe2bc747765d73a304ffadba5605737e
803e0c2be265cd79fab872fc6f35ce9422428fd4f43cb546a19bd5a628f4ab91,1,0,1,28.79823093,1659772866,Regular,244fc6087fa00f53d67de4fb99949459c86c905a9fc0d9f108f432dbf648835a
d460a7140b016bfaf79c9c233ceb713f52e172c9cdc75494361fa312b282caa0,-1,2,1,12.60505859,1659772866,Regular,0b21d3f8789698605bfd4440949aca4de8be194b37e50d4fb02af29288f3a179
d460a7140b016bfaf79c9c233ceb713f52e172c9cdc75494361fa312b282caa0,-1,1,1,12.60505859,1659772866,Regular,edd736cacc3b6c40bbb31f59e6b210d37214c057c21a42336e54157d9f9f87d8
7eddfb7039e690b5e94adce3185aea5fbf28148714e888010a2f2fa7c03297ea,-1,2,1,33.094822,1659772774,Regular,9c8bceab80dcfa2a5a66d88c886d32d8bc678316dc5e418f01123bafc329118f
7eddfb7039e690b5e94adce3185aea5fbf28148714e888010a2f2fa7c03297ea,-1,0,1,12.60505859,1659772774,Regular,670a6df7622f128993c33046357b53cdae22f475c424448fc31cd32baf8393b2
edd736cacc3b6c40bbb31f59e6b210d37214c057c21a42336e54157d9f9f87d8,1,0,1,12.60505859,1659772774,Regular,d460a7140b016bfaf79c9c233ceb713f52e172c9cdc75494361fa312b282caa0
0b21d3f8789698605bfd4440949aca4de8be194b37e50d4fb02af29288f3a179,1,0,1,12.60505859,1659772682,Regular,d460a7140b016bfaf79c9c233ceb713f52e172c9cdc75494361fa312b282caa0
9c8bceab80dcfa2a5a66d88c886d32d8bc678316dc5e418f01123bafc329118f,1,0,1,33.094822,1659772682,Regular,7eddfb7039e690b5e94adce3185aea5fbf28148714e888010a2f2fa7c03297ea
e7155bc6204a16b5578a953867672052c527afa86987d89f852b6f7bc5c9bf3a,-1,0,1,37.68272461,1659772682,Regular,1fb417e1a6a26f0e0d9ed803f66d0b0f14bdcd6014c7f53cb06d88f6d279cff9
1fb417e1a6a26f0e0d9ed803f66d0b0f14bdcd6014c7f53cb06d88f6d279cff9,1,0,1,37.68272461,1659772589,Regular,e7155bc6204a16b5578a953867672052c527afa86987d89f852b6f7bc5c9bf3a
47f2957e55a618d0c123633e218e07041929a65754a2e6f570d96ff432e86bbd,-1,2,1,54.23339687,1659772589,Regular,033d41fc72c5b8de47023d66e83e55bed1cebb82dfc36deab38dd72b65666b0c
47f2957e55a618d0c123633e218e07041929a65754a2e6f570d96ff432e86bbd,-1,4,1,11.84537544,1659772589,Regular,88121d65f7586fe56414275d2aa47c1595419159ee711c4067bfa8a24bc499b0
670a6df7622f128993c33046357b53cdae22f475c424448fc31cd32baf8393b2,1,0,1,12.60505859,1659772589,Regular,7eddfb7039e690b5e94adce3185aea5fbf28148714e888010a2f2fa7c03297ea
033d41fc72c5b8de47023d66e83e55bed1cebb82dfc36deab38dd72b65666b0c,1,0,1,54.23339687,1659772496,Regular,47f2957e55a618d0c123633e218e07041929a65754a2e6f570d96ff432e86bbd
ff7400f32869f1152ed08cb730de7c3bb30736a6917d82eef106143c69bbe557,-1,0,1,47.41665538,1659772496,Regular,2b83d49fc2b9a003ce5952a220ad9015982c2e64dc5107e9a560dadc5d90c399
ff7400f32869f1152ed08cb730de7c3bb30736a6917d82eef106143c69bbe557,-1,2,1,11.84537544,1659772496,Regular,f0880a8db89f2833d305d6f71ed4949ade4791faff9345f27e07e20f41dc4abc
2b83d49fc2b9a003ce5952a220ad9015982c2e64dc5107e9a560dadc5d90c399,1,0,1,47.41665538,1659772404,Regular,ff7400f32869f1152ed08cb730de7c3bb30736a6917d82eef106143c69bbe557
88121d65f7586fe56414275d2aa47c1595419159ee711c4067bfa8a24bc499b0,1,0,1,11.84537544,1659772404,Regular,47f2957e55a618d0c123633e218e07041929a65754a2e6f570d96ff432e86bbd
9230796ad431fa62952525a7ce350a0273917c27503026988e940904eba5ae7d,-1,0,1,43.12006431,1659772404,Regular,93ef77a43abbcee21aa8a3f4e02434e116e2f96b9afa7b296aad9c643fe09411
93ef77a43abbcee21aa8a3f4e02434e116e2f96b9afa7b296aad9c643fe09411,1,0,1,43.12006431,1659772311,Regular,9230796ad431fa62952525a7ce350a0273917c27503026988e940904eba5ae7d
f0880a8db89f2833d305d6f71ed4949ade4791faff9345f27e07e20f41dc4abc,1,0,1,11.84537544,1659772311,Regular,ff7400f32869f1152ed08cb730de7c3bb30736a6917d82eef106143c69bbe557
fe8bb1c1669726f3543ca3e6055ff2c079534a538f355a88be1033d6c0241366,-1,1,1,34.96616096,1659772311,Regular,de8ba8815db7208b6569ebb1684bbd1f9860498ef4e3e91f020e724dc653f800
c7e2159fb46280ae9a9998c7e27a9414c07b1a3d49019efbc1e5986c935114ad,-1,2,1,16.19316724,1659772218,Regular,a9a8b344a0c8fc35675a3dfac9a892b81cf6d20c450c609c31c3ea284bd3f22b
c7e2159fb46280ae9a9998c7e27a9414c07b1a3d49019efbc1e5986c935114ad,-1,1,1,12.60505859,1659772218,Regular,bb447fe50be156d68bce61c0f48fb362e0e71696991b2b5382d8cd11381eb5e8
de8ba8815db7208b6569ebb1684bbd1f9860498ef4e3e91f020e724dc653f800,1,0,1,34.96616096,1659772218,Regular,fe8bb1c1669726f3543ca3e6055ff2c079534a538f355a88be1033d6c0241366
28358ac17bdd6ba6e07999041424c415c80a12722468f20120a228696605d15d,-1,0,1,23.69075598,1659772125,Regular,a84bd4dc76ca96b42c2fb7872237b7688181e0bfd604eada73fe10fbec5934cb
28358ac17bdd6ba6e07999041424c415c80a12722468f20120a228696605d15d,-1,2,1,29.8997156,1659772125,Regular,b89885e4e7f13757ae71dae265e4e60a003ff12d3105d700a5d51e90b26038ef
a9a8b344a0c8fc35675a3dfac9a892b81cf6d20c450c609c31c3ea284bd3f22b,1,0,1,16.19316724,1659772125,Regular,c7e2159fb46280ae9a9998c7e27a9414c07b1a3d49019efbc1e5986c935114ad
bb447fe50be156d68bce61c0f48fb362e0e71696991b2b5382d8cd11381eb5e8,1,0,1,12.60505859,1659772125,Regular,c7e2159fb46280ae9a9998c7e27a9414c07b1a3d49019efbc1e5986c935114ad
81e420c4863bfadfd52e66e12a1b5af3b1f6c54220fbf9379cdc49036644c6f5,-1,1,1,36.29581967,1659772032,Regular,c23b55255993ff7861e311870f0fae914e7a5b2b0ca705c2d7fafe71a92034b2
81e420c4863bfadfd52e66e12a1b5af3b1f6c54220fbf9379cdc49036644c6f5,-1,2,1,21.84705219,1659772032,Regular,fe41cac4dbae35ccb4bdfe34f05eef6b0414865f6b6b539e8fe5fc365c9efb01
a84bd4dc76ca96b42c2fb7872237b7688181e0bfd604eada73fe10fbec5934cb,1,0,1,23.69075598,1659772032,Regular,28358ac17bdd6ba6e07999041424c415c80a12722468f20120a228696605d15d
b89885e4e7f13757ae71dae265e4e60a003ff12d3105d700a5d51e90b26038ef,1,0,1,29.8997156,1659772032,Regular,28358ac17bdd6ba6e07999041424c415c80a12722468f20120a228696605d15d
17ad9fc67ae0a792e779d58aa549df3d3bf2cc63d38c1f7cf81f84267ad6a586,-1,3,1,14.32182828,1659771940,Regular,2c1e822ae519b7fe0bc57a217718e4d824cc20a91de12d3623432dea91d8cec8
17ad9fc67ae0a792e779d58aa549df3d3bf2cc63d38c1f7cf81f84267ad6a586,-1,1,1,12.60505859,1659771940,Regular,aea606f6ff5c70eccbb8fcb1945e545bc2894d4c268693faf99e504060ab23e2
c23b55255993ff7861e311870f0fae914e7a5b2b0ca705c2d7fafe71a92034b2,1,0,1,36.29581967,1659771940,Regular,81e420c4863bfadfd52e66e12a1b5af3b1f6c54220fbf9379cdc49036644c6f5
fe41cac4dbae35ccb4bdfe34f05eef6b0414865f6b6b539e8fe5fc365c9efb01,1,0,1,21.84705219,1659771940,Regular,81e420c4863bfadfd52e66e12a1b5af3b1f6c54220fbf9379cdc49036644c6f5
2c1e822ae519b7fe0bc57a217718e4d824cc20a91de12d3623432dea91d8cec8,1,0,1,14.32182828,1659771845,Regular,17ad9fc67ae0a792e779d58aa549df3d3bf2cc63d38c1f7cf81f84267ad6a586
aea606f6ff5c70eccbb8fcb1945e545bc2894d4c268693faf99e504060ab23e2,1,0,1,12.60505859,1659771845,Regular,17ad9fc67ae0a792e779d58aa549df3d3bf2cc63d38c1f7cf81f84267ad6a586
d9d23cf56afa8f7e4fc9884ce7b2ebd14132f12cb718a41a2aa6eb506fd7952a,-1,0,1,34.91521643,1659771845,Regular,ffd351ad9de70ed759f664cc84ecede3cb0cfaf30273cad677ea02504d046a64
d9d23cf56afa8f7e4fc9884ce7b2ebd14132f12cb718a41a2aa6eb506fd7952a,-1,1,1,23.69075598,1659771845,Regular,1721d642bba87c4cdff6c6d9119bc2f646222dc49f82234a4ed02f3d16de5678
0c89a9decff4a722ed9919b276f6bcbee9d3eb2a913dcad2109fa0af0c03832a,-1,2,1,38.04022453,1659771753,Regular,304c8e6a0f854fa85f483aa281c83a3cfc8d8e0831370566561f2c6c6155a25e
1721d642bba87c4cdff6c6d9119bc2f646222dc49f82234a4ed02f3d16de5678,1,0,1,23.69075598,1659771753,Regular,d9d23cf56afa8f7e4fc9884ce7b2ebd14132f12cb718a41a2aa6eb506fd7952a
ffd351ad9de70ed759f664cc84ecede3cb0cfaf30273cad677ea02504d046a64,1,0,1,34.91521643,1659771753,Regular,d9d23cf56afa8f7e4fc9884ce7b2ebd14132f12cb718a41a2aa6eb506fd7952a
304c8e6a0f854fa85f483aa281c83a3cfc8d8e0831370566561f2c6c6155a25e,1,0,1,38.04022453,1659771660,Regular,0c89a9decff4a722ed9919b276f6bcbee9d3eb2a913dcad2109fa0af0c03832a
76b6a93f083a2c3ea76d1139cf086a1f4b8cbff8e21e622d3e468327e7d45a36,-1,1,1,40.54253646,1659771660,Regular,04a526d2fa2378f6a75ce4499649a506652d6c70ec00bbae0bbade37c1daeac0
04a526d2fa2378f6a75ce4499649a506652d6c70ec00bbae0bbade37c1daeac0,1,0,1,40.54253646,1659771568,Regular,76b6a93f083a2c3ea76d1139cf086a1f4b8cbff8e21e622d3e468327e7d45a36
997d82b788dd054c993753d05ffa373fca1537c8874c651892b0c2b4a279cdb4,-1,0,1,11.84537544,1659771568,Regular,b23802cd03b6d720af9714493bfec0b4ab32efa69615807061972ea80fcbda97
b23802cd03b6d720af9714493bfec0b4ab32efa69615807061972ea80fcbda97,1,0,1,11.84537544,1659771475,Regular,997d82b788dd054c993753d05ffa373fca1537c8874c651892b0c2b4a279cdb4
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,-1,0,1,24.45043913,1659771475,Regular,5011e381dddab042a82584892fb16fe4b206c80f29e0e14b84b3473ffbedad65
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,-1,5,1,25.07766092,1659771475,Regular,c654f335a34052392800a2f65a35c545a12d86a1214f7e812b917412ded5abe2
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,-1,2,1,85.49238734,1659771475,Regular,b541a2bed880437800d84348b92f51e99a65b7fee593aefe1606c933801d577b
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,-1,1,1,11.84537544,1659771475,Regular,800b85c72b2fead1f0cd601766bdacf8e9a6a95d936f10bc3f7101f19ba50af8
5011e381dddab042a82584892fb16fe4b206c80f29e0e14b84b3473ffbedad65,1,0,1,24.45043913,1659771382,Regular,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
c654f335a34052392800a2f65a35c545a12d86a1214f7e812b917412ded5abe2,1,0,1,25.07766092,1659771382,Regular,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
800b85c72b2fead1f0cd601766bdacf8e9a6a95d936f10bc3f7101f19ba50af8,1,0,1,11.84537544,1659771290,Regular,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
912cb74ceb2a12eacbcf84d80edb33ece6310f7adc8e7703cf262332cf099ef3,-1,0,1,21.84705219,1659771290,Regular,482758cdd9c16fe01ff3e0f54f63ece6c59ff37b23b41c935eb111f16e4213fa
b541a2bed880437800d84348b92f51e99a65b7fee593aefe1606c933801d577b,1,0,1,85.49238734,1659771290,Regular,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
1540d861e93ad63e40fc807356ac63ea87af1d184c41f49e607ddb010426eec2,-1,0,1,18.77298862,1659771196,Regular,4aaa11858345001880068f042f621c5b68a032f18209b6cdacb694bce2caa6a5
482758cdd9c16fe01ff3e0f54f63ece6c59ff37b23b41c935eb111f16e4213fa,1,0,1,21.84705219,1659771196,Regular,912cb74ceb2a12eacbcf84d80edb33ece6310f7adc8e7703cf262332cf099ef3
4aaa11858345001880068f042f621c5b68a032f18209b6cdacb694bce2caa6a5,1,0,1,18.77298862,1659771104,Regular,1540d861e93ad63e40fc807356ac63ea87af1d184c41f49e607ddb010426eec2
88a47bef8f9a196f2e0cf94782d2702c7bbd24fcd0c1637ed92625f0566fe771,-1,1,1,12.60505859,1659771104,Regular,edab81d03ece25e9b64763c449adea0dcb31bc11ce7005e168ae793922828abf
88a47bef8f9a196f2e0cf94782d2702c7bbd24fcd0c1637ed92625f0566fe771,-1,2,1,12.60505859,1659771104,Regular,e8d2c86474bcf444906f7ddc89570b7a9e58639281b1a096f15b544d38de5693
4e69f6b5081ec9b61259bd345d46f839ba8fd2caefeb3fe868b208c75990947f,-1,0,1,56.81321825,1659771011,Regular,ca3481fadb90817870bfefbf81bd87f56e24e39030700c3bea45e0c89bdc2f3d
e8d2c86474bcf444906f7ddc89570b7a9e58639281b1a096f15b544d38de5693,1,0,1,12.60505859,1659771011,Regular,88a47bef8f9a196f2e0cf94782d2702c7bbd24fcd0c1637ed92625f0566fe771
edab81d03ece25e9b64763c449adea0dcb31bc11ce7005e168ae793922828abf,1,0,1,12.60505859,1659771011,Regular,88a47bef8f9a196f2e0cf94782d2702c7bbd24fcd0c1637ed92625f0566fe771
ca3481fadb90817870bfefbf81bd87f56e24e39030700c3bea45e0c89bdc2f3d,1,0,1,56.81321825,1659770918,Regular,4e69f6b5081ec9b61259bd345d46f839ba8fd2caefeb3fe868b208c75990947f
f5730ee9763c6841f6bff533cb600dc77ca749891f2b71e02b3b315e6623b02a,-1,3,1,40.62004591,1659770918,Regular,8dfda0c817f7eb23e1113618b0848ac082415cc0ed7d93b46b54b917c389c3ab
8dfda0c817f7eb23e1113618b0848ac082415cc0ed7d93b46b54b917c389c3ab,1,0,1,40.62004591,1659770825,Regular,f5730ee9763c6841f6bff533cb600dc77ca749891f2b71e02b3b315e6623b02a
