tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,77,1,0.50410182,1611065808,Regular,067144c379cf382a0b2fd079a7a1d8fe132173696e31c46967c472a3c9a7bdbe
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,68,1,0.64375548,1611065808,Regular,b9b4fd76315affc0df14b532864128b5635112530d3515254ab9ffa771be91e9
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,64,1,0.67788262,1611065808,Regular,92b5aafc97d2f4dd28f171bc641a8837c661a4159e4c3cbc5abf6be42fa66e7f
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,60,1,0.64372028,1611065808,Regular,8ed4a8b3f5e9b68dd4e6f313482117143c253bffaa370de70c9eeed535a42c2e
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,59,1,0.48279021,1611065808,Regular,bc61ef4a164edfe05f4b5c56afe4d54a8ea4cdbff11681cc671ce8db584ae199
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,57,1,0.48279021,1611065808,Regular,0b1c932fefd62c263ee6b24223f666f8d47b7f3ae08a1285feca9c7496e66e1a
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,55,1,0.64375548,1611065808,Regular,1402ee72d284a533c1b4b1d00eb47d6051e6924ff4e152eefd495293aea7f90f
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,51,1,0.64372028,1611065808,Regular,75e77f9efd1954339e6a0959e5aa38d5d62f4a9ff599c3ad5e2f5de895966580
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,48,1,0.80484696,1611065808,Regular,8fd95a5414bcf0ba71ea10f23437d422f76ef85b1389e1f3d2c468506db9ffa4
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,43,1,0.80465036,1611065808,Regular,cbb9059e972bf8130c07af27fb3ecd930c2ce70e90ba07e470300fa1eacb42c0
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,38,1,0.48316101,1611065808,Regular,fd809eb56d57e02a8639d071479618e7a04b678a19aa9d24a9ba17cc09938b01
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,35,1,0.68367198,1611065808,Regular,26c82c0d5c81e367516f7f6075621684bf0b99c2360bee29fc90310e37b9e5b9
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,31,1,0.66255399,1611065808,Regular,bdf11d86883991e835eefb346ce7edc8cdc4db4fecb97e7c152e7991647de140
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,30,1,0.48283449,1611065808,Regular,6dc162e418aef4dd6a4f5403d5a7064133ae81df0136e0e0ac584789ab4dce75
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,25,1,0.64419708,1611065808,Regular,403d9f0aae6e90362a5117df6c0aec30c30bc5f5ec06e1dbc865adc36126adc5
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,24,1,0.48279021,1611065808,Regular,982f45b85ed03831b1f5e4f54112dcde978ba0b08e72c373a3de3e2c58d580b5
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,19,1,0.64372028,1611065808,Regular,3e4f8b32ed30e6a040048d6431e02694387fccfd66ae1a578990b60301a100df
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,11,1,0.87240652,1611065808,Regular,ef46d4339e8ef5541b766e0bb213485c1a7128b48330da1cce0f2c2eaee3e203
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,9,1,0.48279021,1611065808,Regular,243ef58098ae08fd2fa94c7398fb172e633003dbe0afb454d3fdca8638d73836
49e60fad8ca49bebd1f65dfe4d0ac675f5878edab412dbb4b5a517f44546c9fd,1,1,1,0.48287025,1611065019,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
e7d1ed8ad468e4b291c5fdc25598e70c16ead783db7c61303750104ef25d094d,1,1,1,0.66060948,1611064952,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
b83f34853bba764d6b8ad4f09d81b65050006d040366c44bdac37cfff0840c50,1,1,1,0.75645548,1611064696,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
a106c26a1cfa914cbf4934bbde973d50e33f97314ebc7a322d337a051c2efaf3,1,1,1,0.79118346,1611064427,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
2ec658ddc692766f97f8e6451c0fb2a3e9c3e14685b3dea730da87c7fc9cfb8b,1,1,1,0.64372028,1611064112,Regular,e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a
ad06daef337cbcb090b06b471195ce03d1ff3b650ed503246e1ea3571542c404,1,1,1,0.48539181,1611062117,Regular,06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a
1402ee72d284a533c1b4b1d00eb47d6051e6924ff4e152eefd495293aea7f90f,1,1,1,0.64375548,1611061847,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
6814d4d96495963628a35b0565d9299a783edfdb6d0ae9de4f9c0cfe1814b25c,1,1,1,0.48307629,1611061712,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
1bd72ade78d15ac6da94f8188262071cf861823279fb77c5c538605635671857,1,1,1,0.80827286,1611061697,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
362df9c124ecea32ff2f1b52f94ff3b4a48ec813ca991bfc2d291b055d2ecc98,1,1,1,0.50020849,1611061367,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
de476b808b00fc6cc4da11c478255892f11ff72df4a6e02c85c0e4a177101fdb,1,1,1,0.65981637,1611061217,Regular,40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b
1d86b69126cc54f70c19c907e69e16fd45fbbb1e2667d64c0752af778c5d54aa,1,1,1,0.49926601,1611060692,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
a989a1a93547597181c9cc70fcf30cce9bd3d8d6ca6e8fb3bd3ef2866da1d28d,1,1,1,0.50767824,1611060482,Regular,d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6
293f64de6b67fe972c58c7adf55d6dd771f526275a6acdc5caaa3a3b5e87ccb8,1,1,1,0.6441494,1611059222,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
e7840ad0e77fc2033e0639db8a1218a1fd9ef01e3e60ca99cd428a536ce1bcc1,1,1,1,0.50556933,1611059207,Regular,9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7
eeac59712d82af7b4e484d94c245a12d182a90077b1f1b1a2f68afc4592f30a2,1,1,1,0.67230632,1611058997,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
4a6978190bf1198c45c67be107c54d98296bae7bb4d0b652b38fda45b22c9a03,1,1,1,0.64419708,1611058742,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
64e7e2f4777292f90313babb0b80b0a671dfb6e6bb8e94d3ce0d9d01e60cadfd,1,1,1,0.80529036,1611058712,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
c9b7d980469b572c890be93514f3a13e0157b44d79a1b92dadf977d8c0a2e924,1,1,1,0.6952658,1611058592,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
2f2dd62c408b4d21700a5f0986d00b07e66cb37b466ff8c2ddfaf25ed5bad2cd,1,1,1,0.48322701,1611058187,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
eeff5c17bfd61ab36c0a0e65b64e64f4b15d7e343b51e0c34641fccf4dc7a3a0,1,1,1,0.55809624,1611057962,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
8be642daa49662ef2cc7a369365f97f1edd644efc4358a3d8c3c7d80750cd5f8,1,1,1,0.80465036,1611057752,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
332cb5e4b1b1883b8b34dba02b0ea7025ed30e580499a96938bff453f4121f53,1,1,1,0.64372028,1611057302,Regular,d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5
e2a26ac30eb1d5a84eda5910ac56522273c57c506a7079cf32c9833a3e704c91,1,1,1,0.48279021,1611057167,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
75e77f9efd1954339e6a0959e5aa38d5d62f4a9ff599c3ad5e2f5de895966580,1,1,1,0.64372028,1611056972,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
96621884c78e0ff95412280f5215dfd5f24e6a6465d2878259902643f9789c5b,1,1,1,0.64630535,1611056795,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
6e0325611988c550e20404c08de9d4fb8b26e45fce08b7e078049a131dbf5d83,1,1,1,0.50357827,1611056777,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
92b5aafc97d2f4dd28f171bc641a8837c661a4159e4c3cbc5abf6be42fa66e7f,1,1,1,0.67788262,1611056567,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
f513d0daeb4420cb391812e1eac5ebdafb7349a3cf6df82d013471ddaf930ae9,1,1,1,0.50680006,1611056372,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
bf55ac5625e9727e8a15986302bbae96583dd00ec0815eec3936cc259fc3596d,1,1,1,0.48279021,1611056162,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
fdaaa5b1e20fe70362f1cb6028e302a7bac17d75a96872c559a1e46c7445337d,1,1,1,0.67834004,1611055994,Regular,d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6
38bd5d64f0559f5211984052bc25523cabdb6197123904326a2e8a6545c6af02,1,1,1,0.48279021,1611055472,Regular,c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d
6c863f3e64cbfdd6e4c181de163971dcf2838c2269d9e9e64a397c231cce25f9,1,1,1,0.50416107,1611055337,Regular,d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6
7190e12d1aab2db9869b1d0988ee44f8b5d380f698ef05e5161d475f0b09f031,1,1,1,0.67226624,1611055262,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
47a91f04269c5522e755eb2babdbf4cde961a1bcd65c42c54fd3710336889739,1,1,1,0.64447188,1611054677,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
571b154559910f4e01ee729c85f96de5139fa0b802dadbc15283cce802d2c2fb,1,1,1,0.51013266,1611054407,Regular,40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b
709c802ac2b12845bb63946beb6fa726f3a2ee0030521deb6d7f7a9f73ecaa2c,1,1,1,0.83890339,1611054122,Regular,d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6
50a321abc1c271e6e0effe282ddfae34430e5c2e900e1579e07ea50f5ccb8e5c,1,1,1,0.48279021,1611053927,Regular,d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5
36719c52e3995bd8af6578117972716cc4bf762c6c5cc4bf5dba8f423c00ae4c,1,1,1,0.84841624,1611053822,Regular,d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6
ef46d4339e8ef5541b766e0bb213485c1a7128b48330da1cce0f2c2eaee3e203,1,1,1,0.87240652,1611053312,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
017560d2c065ba6a0e57bd91ffaf48040a40242d6d93fe0dc8eafd3a511b861b,1,1,1,0.64419708,1611051872,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
0df70bab6bfc0e612f919ead203ff0e5cd06ff41865c321ed6f80e17db76f392,1,1,1,0.86897114,1611051812,Regular,40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b
556d6e3008ce85f4bd2eb805870ccc3a6bd913f35e6414f2ed547e80e1eb3d45,1,1,1,0.48463208,1611051137,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
a148bfbee3a8b3e94ffc77dcf1e4d8b2a691ebd498b6282afec943a17dbbd799,1,1,1,0.83100179,1611051092,Regular,80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4
81e4f5f804c99200fe8a31bf13ebb8f7303ac25ae316fe41a8c96a76064fd901,1,1,1,0.48349725,1611051062,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
0f14d4a6e188adf35681953329f614649f6ad023c3373cd1e75f6deef55a6f7d,1,1,1,0.5331328,1611050987,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
0992a52a038756a7d7dda7540fd2de0d03614933f1c97644b87f10877786ad8c,1,1,1,0.48316101,1611050402,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
95e9b30856f8f04ac858666804b9e6af3a257e38f3415f86d107b56400669393,1,1,1,0.67895216,1611050282,Regular,80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4
3e4f8b32ed30e6a040048d6431e02694387fccfd66ae1a578990b60301a100df,1,1,1,0.64372028,1611050222,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
cee0a340c5632ca712e16eae025c38d2e6567de899c65ef5867b9219bc8e7b1e,1,1,1,0.64419708,1611049974,Regular,40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b
e410e567f4302740aec5266063b2b53895dcbb45e71dbf4d964552aac840b5f4,1,1,1,0.67961977,1611049967,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
41cece8a084b6ddadc8a6118c966f6ad0a3d8b2d60c20ba414da32e3c5084c60,1,1,1,0.64427132,1611049774,Regular,9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7
2796d4a7e011ac6e7290b1b91f9cec4052b976d236f32c4062d64b4cf8e8770c,1,1,1,0.50262651,1611049607,Regular,d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5
564172b8970db6201cc14e816c80fbc1fa6cfe66990b92616cfd9a672cdb2e63,1,1,1,0.64424988,1611049412,Regular,d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5
bacc2d1bf9ba4001028807425a53ef2c02fd7b7a8860a83341176608fa5871eb,1,1,1,0.52847416,1611049337,Regular,80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4
13784431e63786c6fba847511ce8e24c08ff76dc6cecef03239f65a785c10102,1,1,1,0.48561723,1611048782,Regular,c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d
3da0bfd7bc5eb56d205e7bf08aa9c1637454671bbe439c16e3644d52d8474375,1,1,1,0.51273453,1611047792,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
6c60eb3932cd9c948b6b37b5c2d4240eca70601f96e82e4403028a7b303f6c84,1,1,1,0.48279021,1611047627,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
e2cda3d051c2dd36f9c9a8dde8c5a137f3f8fed943437ecb7e31070ff61b289f,1,1,1,0.64488724,1611047469,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
05e6de656bb5809da52ad19a06cf384b281f2ad583d039c0048871ea27ee618b,1,1,1,0.80465036,1611047282,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
3b2e4112a0d228bced259c52f8d2f7685323cb7a22361718dcdd5b46610ae311,1,1,1,0.68339325,1611046922,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
3174a4e9bad075d9042811827063061c9705d797b70f58ea237c481eb37973d9,1,1,1,0.50308232,1611046487,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
1cf4c7fdca512280a2529a4bf81402435da2b352641bef3a2c1f2c9fb01b9cab,1,1,1,0.84484319,1611046112,Regular,c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b
c7540ffd17fe1236eca8a7d5c4720c116a3545fbbf1cb74d4283374f669530a1,1,1,1,0.50630575,1611045934,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
dc3be313ec22f931b36747fc8878377de4eb0c731e06762bcc3a58c19e68936d,1,1,1,0.64372028,1611045923,Regular,9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7
d6d44b8477543164b6fde95b1da35e6001487e8d1280790a05e5aad4a3e70adf,1,1,1,0.48318741,1611045647,Regular,40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b
a6b8cce68f8d9e312e125e5edb1bbc4ebadd5f96591c173efdc33b3a0212606b,1,1,1,0.50595067,1611045497,Regular,c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b
bdf11d86883991e835eefb346ce7edc8cdc4db4fecb97e7c152e7991647de140,1,1,1,0.66255399,1611045302,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
792fe7859f7e07d029ddb89bb5d26929e4b0b7d2636c738e4f6afefa3e35ea15,1,1,1,0.50352168,1611044927,Regular,80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4
ed741bf1d3868182e843763fca5cb105f737ab4e8f1db1e60c08ec85e78f8d19,1,1,1,0.70024028,1611044507,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
243ef58098ae08fd2fa94c7398fb172e633003dbe0afb454d3fdca8638d73836,1,1,1,0.48279021,1611044342,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
54b5121cbdc9377693d38a296671c9178cc67f3de1543a01667265684f9c50d0,1,1,1,0.64372028,1611044042,Regular,c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b
6d77e08bd40baadb730687f722bc57a4c91865d5d1288e761527cea7040d335f,1,1,1,0.64419708,1611043967,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
d636d3435190e9f49a1d77e84599844f8b39fdced4a54ddcd306fcc926254f40,1,1,1,0.49891081,1611043937,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
d6680861a994c87b9fa4811117a11db1007d767eacedec5a36cdd96f184e5d74,1,1,1,0.87343702,1611043854,Regular,9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7
48d3ba46b97a55530d2028ed9b6c65bb19382bc5456ae5694419fc99f14a0a47,1,1,1,0.48304905,1611043202,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
fbd274087886878da8bd01f3f2aadc1f4f4de75da77bfc82bf782e51d3fef011,1,1,1,0.50554325,1611043097,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
095c9d155916d44dbc2be217233a80bd3025d61d7835f40ad3902541479527f5,1,1,1,0.80465036,1611042812,Regular,85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc
a32de5a4d97fd376604e366ba28b8ce9dc6d05069110f32a7824bc0ab75a508d,1,1,1,0.8451749,1611042797,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
1abc12307f175c3ed9d6765f04f20718b134739f1377b45f5f2151dda4681bd8,1,1,1,0.64372028,1611042632,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
16adaf991e06d56d92ecc406b3f06c48668805b147260631468199df24d01eee,1,1,1,0.50364645,1611042197,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
8ed4a8b3f5e9b68dd4e6f313482117143c253bffaa370de70c9eeed535a42c2e,1,1,1,0.64372028,1611042122,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
41d373f4a3a8aec8b6b5f001ed9b3c58799c13382b055d02d62ff1521d866df1,1,1,1,0.67208338,1611041912,Regular,c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d
078baf830dc617897507bf42bed7902722beda50b703364c17b2ad6f42363492,1,1,1,0.80465036,1611041882,Regular,80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4
83e172633d633b08a03f23984bfdb57551c486006c42765e1424aaf7a4c66ca7,1,1,1,0.48314781,1611041573,Regular,d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6
03fd3faa8ae538ec8e2e07135ad1a60d4678c3b6a3c252e0a0d0bac6549b9a4d,1,1,1,0.71608169,1611041567,Regular,80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4
cbb9059e972bf8130c07af27fb3ecd930c2ce70e90ba07e470300fa1eacb42c0,1,1,1,0.80465036,1611040997,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
db93afd129d44f12caa7e5aa5689bdcfc372ac2c4b3dd2e0e3422ede3e742e8e,1,1,1,0.50713393,1611040832,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
fd809eb56d57e02a8639d071479618e7a04b678a19aa9d24a9ba17cc09938b01,1,1,1,0.48316101,1611040457,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
d953a3cade3d0e0e8e6b61c5499e2b7ca8a6619d1b40fe14edf3d4a37c49c97f,1,1,1,0.84167945,1611040367,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
4cd58fc19bf161a7ea4c59178368c28eb7e297d6c3b8575f925ea844d60c8e2b,1,1,1,0.48279021,1611040037,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
3d360f79778618bc968751a27fcc49646822b9cb37362d4304dfe3305ae0541d,1,1,1,0.48279021,1611039497,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
a70446b7795ece3135e2ad55ad2ba3c3a7257a1fb03e2e186128b81b5dea3958,1,1,1,0.54168486,1611039100,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
982f45b85ed03831b1f5e4f54112dcde978ba0b08e72c373a3de3e2c58d580b5,1,1,1,0.48279021,1611039092,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
8fb0c51c890f1d6501e002f192204af77236b9211d7bbc670c2827db32e336e5,1,1,1,0.48279021,1611039002,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
f3d6c8baabe653debfc3d1080c087696c50d6d39231ad08db8d0cb8d0469ca39,1,1,1,0.48281661,1611038402,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
233ed5da9095b3c911cae2048f7a05d209879c1c644c0088474b28802997b3b7,1,1,1,0.48282129,1611038342,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
935e530fa403b220f686f1dcb2829f46f15cb0a07b9258f35e327eb43fdacec5,1,1,1,0.64480164,1611038282,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
205cf6107e1bb995bc497f92b69f0c459cf2afb0c4309d251b20ad9c2e5b36eb,1,1,1,0.64626492,1611038200,Regular,2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9
ac09ea6175a3b4e26938f492cc5c37323404c81e47054081162aefd2fe30e57a,1,1,1,0.68117008,1611038192,Regular,c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b
4af0f7ffa75df6676a7b37a1eda204692678c52f481b3b60e12af2a92caf6e21,1,1,1,0.64372028,1611038102,Regular,c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d
c27067760dbe57d5385a895af37310b7ebddc18c9f77c061c9fbd720135060ba,1,1,1,0.51004075,1611037907,Regular,eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0
e1926723fb63e8f5b95463cb744710e9eb7be287ce25cf6784a4718ad9f0af7e,1,1,1,0.48318885,1611037787,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
4989345fe0817881a7827ed33c4aa7bd89509ac29230ab8293a0b63b0453ba8a,1,1,1,0.51611364,1611037682,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
767a784926b41460d287c6c901f2ab9e9feded941201da04665cff7013fdf4a4,1,1,1,0.48316953,1611037487,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
d1da35a305c08ff6595785cf4b5538277cf4b564e4f17a0df5860fcae3939680,1,1,1,0.48279021,1611037023,Regular,e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff
7235f36d625fef432b39565ca161839c84c23957134a1bbadf388cfc44c53c12,1,1,1,0.80524636,1611036782,Regular,2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb
918254baef949d60eb2abd3daaa5df79a223c6278d83c0a8ebe8b76d0d09f3db,1,1,1,0.52576458,1611036739,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
3b8c8a2efc219b8f6a90235fa1f1f14c2f2c7dae7cfae7e33465e73ddbe24c3b,1,1,1,0.80531476,1611036347,Regular,d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e
4306b6aa184c355da08d0fa4b444f1ef78275571b95ff630b5fbee10bdb7dd26,1,1,1,0.72201137,1611036182,Regular,a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166
