tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff75b7828e77a6976c7cb51691a577b24b1977ba22b031b208e084b764495963,1,2,1,1.56048457,1594839393,Regular,6ab7dc3782971a2f22bb950daa6e6b9c0e752887782ac40cc79fe2d07360dead
51d235fa040d3615e8add4c6daceec56d0f4006152a8120494c1098c36675aaa,1,2,1,1.55191354,1594837275,Regular,c18579d0928da9555493343221d8eb4594d70885b6c0e81570c56572f63e8451
1ebd630ca0911eb3c88020993b54d8ee6b198ae9899fd60e26b3f98e29c97bce,-1,0,1,1.55318577,1594836511,Regular,ae381b127a67123de35d9fc8b513ca5f9a903c71bb0adf2757cf4aacde430dd5
d903d1dd549e07a83bc24068b748e7a5f10a6e09297b5ff899c9fcb3a2a89d25,-1,0,1,1.5526666,1594834459,Regular,b5c83ab3bb6efc80b6c9fbef3cd9c2d083da0e7ed3ffc5bc744b0b4fb1e2c3ef
ae381b127a67123de35d9fc8b513ca5f9a903c71bb0adf2757cf4aacde430dd5,1,2,1,1.55318577,1594833919,Regular,1ebd630ca0911eb3c88020993b54d8ee6b198ae9899fd60e26b3f98e29c97bce
b5c83ab3bb6efc80b6c9fbef3cd9c2d083da0e7ed3ffc5bc744b0b4fb1e2c3ef,1,2,1,1.5526666,1594832487,Regular,d903d1dd549e07a83bc24068b748e7a5f10a6e09297b5ff899c9fcb3a2a89d25
241b0bbe11bf6df8104d84afe95a36c934f10c7db7d509e04a9a03b25b7c7c38,-1,4,1,1.55180814,1594832309,Regular,cf3db944777604bd42bef45ca2a5a71cfb06caf6cba94a19e742f875f2c128aa
c5d0b74edc35b59b01b34c4af2d312fa2b95d4e781f8cefa6a5e1b5a9aa7376f,-1,4,1,1.55292194,1594831982,Regular,02c1205fe83c665ba22b97dcdcfe31916f5b535ff0c9629c7cf00a2663b4b961
c5d0b74edc35b59b01b34c4af2d312fa2b95d4e781f8cefa6a5e1b5a9aa7376f,-1,0,1,1.56461584,1594831982,Regular,4e1e10d6621a7a2b0a86ef27ca6eff9c04582767bc3be1806119a0fef19caa51
a7690c83969f46b7502b89fd1d861ec12727384708e73e04353c634e23c75709,-1,3,1,1.55186774,1594831666,Regular,f7f021f77ba770c2f5dac2f20457868846a0bd0bbd649113e93ff80e6cafbd8c
097589fbcf49f09cf476c61361887abd90b8dd927f497852bda7a31d69719df1,-1,4,1,1.55173644,1594831214,Regular,4fc085ef03deda7171306a09f03e4720b35be0a5593e67d53f13411fc3a64635
097589fbcf49f09cf476c61361887abd90b8dd927f497852bda7a31d69719df1,-1,13,1,1.57251587,1594831214,Regular,06ac20e57574722fcd2c2713c4eb16815f42ae4ab1470725759fd51c05814bfa
604e94855e9860c351dcec8d872530de6a93ab7126d2e838e3317c427c1eb537,-1,2,1,1.55911128,1594830840,Regular,4f3b2503f34584cff61ab897cecbac3ce7c627d1b312ce1f5f7de78fcda5b1a9
cf3db944777604bd42bef45ca2a5a71cfb06caf6cba94a19e742f875f2c128aa,1,2,1,1.55180814,1594830494,Regular,241b0bbe11bf6df8104d84afe95a36c934f10c7db7d509e04a9a03b25b7c7c38
02c1205fe83c665ba22b97dcdcfe31916f5b535ff0c9629c7cf00a2663b4b961,1,2,1,1.55292194,1594830475,Regular,c5d0b74edc35b59b01b34c4af2d312fa2b95d4e781f8cefa6a5e1b5a9aa7376f
4e1e10d6621a7a2b0a86ef27ca6eff9c04582767bc3be1806119a0fef19caa51,1,2,1,1.56461584,1594830446,Regular,c5d0b74edc35b59b01b34c4af2d312fa2b95d4e781f8cefa6a5e1b5a9aa7376f
f7f021f77ba770c2f5dac2f20457868846a0bd0bbd649113e93ff80e6cafbd8c,1,2,1,1.55186774,1594830413,Regular,a7690c83969f46b7502b89fd1d861ec12727384708e73e04353c634e23c75709
06ac20e57574722fcd2c2713c4eb16815f42ae4ab1470725759fd51c05814bfa,1,2,1,1.57251587,1594829311,Regular,097589fbcf49f09cf476c61361887abd90b8dd927f497852bda7a31d69719df1
cb0c6aca9efecccb2aae2526d898e4440000cda8b817a42d09f132a4404c73f1,-1,7,1,1.55179854,1594829107,Regular,4be9e4c2fea7acd4fd5b999ed629b87025069acb4b8412247ba64922f5a8088c
4fc085ef03deda7171306a09f03e4720b35be0a5593e67d53f13411fc3a64635,1,2,1,1.55173644,1594829023,Regular,097589fbcf49f09cf476c61361887abd90b8dd927f497852bda7a31d69719df1
4f3b2503f34584cff61ab897cecbac3ce7c627d1b312ce1f5f7de78fcda5b1a9,1,2,1,1.55911128,1594828824,Regular,604e94855e9860c351dcec8d872530de6a93ab7126d2e838e3317c427c1eb537
86ef67cc9bf2e2636b50a1207cfa8067fe85310c63e243813f2b206af408e452,-1,4,1,1.24143059,1594828433,Regular,a0edaec22cd3ca173b3788dc70fa441995772c75c5bb07a7bea709083fc42f1f
a8cf226ee954520bae1c0ec5714a05b1c7e5d18742dfb48fbf518bfad242d5bc,-1,3,1,1.55277434,1594827544,Regular,2ca5e6d8414945f0aa0c9c00c219ce343f475b5d26ee7abca67526a63f16b155
25170b4a9d6aea3d6bfc729e9c42e17d90fe3a8f0d92267649956705ee78c0b4,-1,4,1,1.55225394,1594827173,Regular,f4c28782413e0b8492cf153e83c5c839f216fbdea88286ada90dd4501ac08ca0
4be9e4c2fea7acd4fd5b999ed629b87025069acb4b8412247ba64922f5a8088c,1,2,1,1.55179854,1594827123,Regular,cb0c6aca9efecccb2aae2526d898e4440000cda8b817a42d09f132a4404c73f1
a0edaec22cd3ca173b3788dc70fa441995772c75c5bb07a7bea709083fc42f1f,1,2,1,1.24143059,1594827023,Regular,86ef67cc9bf2e2636b50a1207cfa8067fe85310c63e243813f2b206af408e452
884740e85308f065d996dc8b4cc627a66c84b652d16d3e49f7c17fd98556c311,-1,3,1,1.55349984,1594826932,Regular,4dae22cb32046a524adb610a4e190513ad4695f4335b64270af65e35dfe52db1
2ca5e6d8414945f0aa0c9c00c219ce343f475b5d26ee7abca67526a63f16b155,1,2,1,1.55277434,1594825649,Regular,a8cf226ee954520bae1c0ec5714a05b1c7e5d18742dfb48fbf518bfad242d5bc
72fdf5ca437798298760fd9f0c7fd6c4e3854d6d7505372dca4b97d2615e4fe9,-1,5,1,1.55215554,1594825435,Regular,999dba173e88d4e692c280a1d86b46ec80541e6df849aaa461d64b591cdc5e23
f4c28782413e0b8492cf153e83c5c839f216fbdea88286ada90dd4501ac08ca0,1,2,1,1.55225394,1594825435,Regular,25170b4a9d6aea3d6bfc729e9c42e17d90fe3a8f0d92267649956705ee78c0b4
0d0c17b5fc467b5d83e29be4672a83f49058b0793b6c13de888022709549db65,-1,1,1,1.55188494,1594824882,Regular,090f896228369ccc7c0422e07e9ce59700759b3f2596cb2ffe96db1268bbebb5
4dae22cb32046a524adb610a4e190513ad4695f4335b64270af65e35dfe52db1,1,2,1,1.55349984,1594824512,Regular,884740e85308f065d996dc8b4cc627a66c84b652d16d3e49f7c17fd98556c311
b7b7d35046a90f554facaeb3659982cd8d9d4102be49ed75ac8fa1d6b5ee88a1,-1,3,1,1.55257674,1594824512,Regular,8a520dcc8a7bf1bc22ca96a4d4d1336cb69fa4fe00ed0ffacb1447602b8577dc
999dba173e88d4e692c280a1d86b46ec80541e6df849aaa461d64b591cdc5e23,1,2,1,1.55215554,1594823631,Regular,72fdf5ca437798298760fd9f0c7fd6c4e3854d6d7505372dca4b97d2615e4fe9
090f896228369ccc7c0422e07e9ce59700759b3f2596cb2ffe96db1268bbebb5,1,2,1,1.55188494,1594823233,Regular,0d0c17b5fc467b5d83e29be4672a83f49058b0793b6c13de888022709549db65
d0febad8bf8ef2a9118dde93f1dcc7b3819bcf2620021f702c05caf8b00f4abe,-1,2,1,1.55173644,1594822957,Regular,09457fcc0772d3b8da640d52bf0117807872bfad9cbe30afe7c320635b35ce15
8a520dcc8a7bf1bc22ca96a4d4d1336cb69fa4fe00ed0ffacb1447602b8577dc,1,2,1,1.55257674,1594822758,Regular,b7b7d35046a90f554facaeb3659982cd8d9d4102be49ed75ac8fa1d6b5ee88a1
673910910e894d07cebeb32c97cfcfe80ddf2a9931168ef26b5bbd0617ad4c62,-1,6,1,1.55239814,1594822676,Regular,d2a944a02e7a8a595b821bf6cd9e2efeadc40a0f16ebaff8b2e5667052eb99d9
f156645efcb3aedb1c607c89ffb7f3ab5fadc18a2b2b62fc22778d0b1467236f,-1,6,1,1.57165873,1594822418,Regular,84ef24d8a411af80d79cf4e1d5e253464b03bfbbfd2e9cac18def6ded7cadd6c
09457fcc0772d3b8da640d52bf0117807872bfad9cbe30afe7c320635b35ce15,1,2,1,1.55173644,1594820620,Regular,d0febad8bf8ef2a9118dde93f1dcc7b3819bcf2620021f702c05caf8b00f4abe
d2a944a02e7a8a595b821bf6cd9e2efeadc40a0f16ebaff8b2e5667052eb99d9,1,2,1,1.55239814,1594820532,Regular,673910910e894d07cebeb32c97cfcfe80ddf2a9931168ef26b5bbd0617ad4c62
84ef24d8a411af80d79cf4e1d5e253464b03bfbbfd2e9cac18def6ded7cadd6c,1,2,1,1.57165873,1594820415,Regular,f156645efcb3aedb1c607c89ffb7f3ab5fadc18a2b2b62fc22778d0b1467236f
379257abfd0dbf4852f31301be0f6ee96ab79f6ea6c4f6efad5e5e688f05c834,-1,10,1,1.56471172,1594820011,Regular,3825ab90ec0c916574ef2955c1cb7e6ff85afefd38a1f481fb65cebb276d685d
53de3db3b2cd5e01716e6ce427bfac3151b690956ca4c65a86e0d848373f2220,-1,6,1,1.24186595,1594819167,Regular,1c23e47480cccd86b8a2bc1c87b964a5b2438e0d0d8ef75771a27125e9f4e41c
3825ab90ec0c916574ef2955c1cb7e6ff85afefd38a1f481fb65cebb276d685d,1,2,1,1.56471172,1594817971,Regular,379257abfd0dbf4852f31301be0f6ee96ab79f6ea6c4f6efad5e5e688f05c834
09968a7608c389f670fa5e22e624fd9b8d8796ac4c9ee4bc7dffa95e75ec5b00,-1,2,1,1.55233674,1594817543,Regular,e40a881ecf4d23017a4f0479ec5206548c06276ee5d9bfbfa68399420ec68610
09968a7608c389f670fa5e22e624fd9b8d8796ac4c9ee4bc7dffa95e75ec5b00,-1,5,1,1.55210064,1594817543,Regular,a89d1e658abe0959d84f8ff959a3eb4fe52560e63ed8a4b41513e084daa1dedf
1c23e47480cccd86b8a2bc1c87b964a5b2438e0d0d8ef75771a27125e9f4e41c,1,2,1,1.24186595,1594817175,Regular,53de3db3b2cd5e01716e6ce427bfac3151b690956ca4c65a86e0d848373f2220
bae748f200c94394363001fcaa8d11e83d8493056b72e49bfa42a9550b1ffd07,-1,4,1,1.55552434,1594816156,Regular,0cebff94bcb706f4cc1c33d0e8816ed3cd82e40b136f2fc9850909dd96c46344
a89d1e658abe0959d84f8ff959a3eb4fe52560e63ed8a4b41513e084daa1dedf,1,2,1,1.55210064,1594815554,Regular,09968a7608c389f670fa5e22e624fd9b8d8796ac4c9ee4bc7dffa95e75ec5b00
5e4109c0809ff1bb37f17bf3e65d17b778aba53bf9a18d5e491c4cbf607b2ad7,-1,5,1,1.55912579,1594815493,Regular,2643c0e68d0b1dd076da7534daafaaff8e502328feb31faeb9e2ad624c93cbbd
5c3754d920283ca98e71468086ad21898dc03541f17e3631e4f7b02581e44d52,-1,8,1,1.24176395,1594815365,Regular,889d67fe5889981338d6cfbc0c3c0713cffe7003d0b52fbd1fc6fde4dd7677e3
e40a881ecf4d23017a4f0479ec5206548c06276ee5d9bfbfa68399420ec68610,1,2,1,1.55233674,1594815031,Regular,09968a7608c389f670fa5e22e624fd9b8d8796ac4c9ee4bc7dffa95e75ec5b00
0cebff94bcb706f4cc1c33d0e8816ed3cd82e40b136f2fc9850909dd96c46344,1,2,1,1.55552434,1594814437,Regular,bae748f200c94394363001fcaa8d11e83d8493056b72e49bfa42a9550b1ffd07
2643c0e68d0b1dd076da7534daafaaff8e502328feb31faeb9e2ad624c93cbbd,1,2,1,1.55912579,1594814026,Regular,5e4109c0809ff1bb37f17bf3e65d17b778aba53bf9a18d5e491c4cbf607b2ad7
889d67fe5889981338d6cfbc0c3c0713cffe7003d0b52fbd1fc6fde4dd7677e3,1,2,1,1.24176395,1594813092,Regular,5c3754d920283ca98e71468086ad21898dc03541f17e3631e4f7b02581e44d52
38c9e103ef5e1ab61e3212bcc6ecffc79ba3110c496fbd32185c8b7161292751,-1,4,1,1.55179604,1594812430,Regular,9e9e77ac9eec2d96243ad5fa551ba8e89aae729c2d819505619bf0976b917f03
dc2375df5a6221f664e705a9457345a9a28f574525bfe91d6e44c8c721c03be2,-1,4,1,1.55182474,1594811624,Regular,e32c55437afee55132acf1c56f00b7871b0f341c16cfae440a33a1725c42351d
9e9e77ac9eec2d96243ad5fa551ba8e89aae729c2d819505619bf0976b917f03,1,2,1,1.55179604,1594810395,Regular,38c9e103ef5e1ab61e3212bcc6ecffc79ba3110c496fbd32185c8b7161292751
e32c55437afee55132acf1c56f00b7871b0f341c16cfae440a33a1725c42351d,1,2,1,1.55182474,1594809575,Regular,dc2375df5a6221f664e705a9457345a9a28f574525bfe91d6e44c8c721c03be2
3cbfc3affa98c88024e591538673302206aa7f39a2f8dfaa6b840c1145ff21e8,-1,4,1,1.55173644,1594807107,Regular,80cec47eb0e352a6fc04ca61d736a6e681ab5600c5f20c8c10bc97485842838d
ce669bd8cd3fa1e5e814e0ab1c781d6ae9aaac354d5709bc35d7aa494ddbefb0,-1,1,1,1.55179604,1594806242,Regular,3df75154c75845ff0ddee143a453bd7c0635e8957a050a407e1956401ebbd3f9
3d1fccc97a13817a027beddfe4d1c51d2c8123a94d9946b4b87bd9db49127348,-1,2,1,1.55173644,1594805322,Regular,a0a920ce48c8edb7fa05a953e1c3d67e182c62d0ccb71441872c3e6501b73cf0
80cec47eb0e352a6fc04ca61d736a6e681ab5600c5f20c8c10bc97485842838d,1,2,1,1.55173644,1594804777,Regular,3cbfc3affa98c88024e591538673302206aa7f39a2f8dfaa6b840c1145ff21e8
3df75154c75845ff0ddee143a453bd7c0635e8957a050a407e1956401ebbd3f9,1,2,1,1.55179604,1594804485,Regular,ce669bd8cd3fa1e5e814e0ab1c781d6ae9aaac354d5709bc35d7aa494ddbefb0
35e333f6f4aeccd980177039b76188c17b55ced15e43c3285c147356147d3190,-1,3,1,1.55173644,1594803169,Regular,a34a8d9f6c297b89221c8178f372f0c571c474a8021f1b40beca2415606b0c80
a0a920ce48c8edb7fa05a953e1c3d67e182c62d0ccb71441872c3e6501b73cf0,1,2,1,1.55173644,1594803125,Regular,3d1fccc97a13817a027beddfe4d1c51d2c8123a94d9946b4b87bd9db49127348
ef6b1f8cb7a21d932ed11ff9322bf076fce66e7915e1b523c72f840e3ea3d749,-1,2,1,1.24170427,1594802906,Regular,cd9cc790b0731e249933c938dee1a1e49ab21c3bf18d113d185e8b9d93f5d98a
a34a8d9f6c297b89221c8178f372f0c571c474a8021f1b40beca2415606b0c80,1,2,1,1.55173644,1594801450,Regular,35e333f6f4aeccd980177039b76188c17b55ced15e43c3285c147356147d3190
cd9cc790b0731e249933c938dee1a1e49ab21c3bf18d113d185e8b9d93f5d98a,1,2,1,1.24170427,1594801384,Regular,ef6b1f8cb7a21d932ed11ff9322bf076fce66e7915e1b523c72f840e3ea3d749
9e8fea5061002f4f3f97213568572e084e7e71a9eee2fd38d7790157259ec0be,-1,4,1,1.55230074,1594797233,Regular,3029768e9529b35d8061a9c40661bb6ba8e3912370e6c3302b0d122505a85571
eba0d68f41b90cc585098bcf907b9a6936b77f2ff7a9464031d975eb9ebf7fd3,-1,3,1,1.24261963,1594796272,Regular,d4613708f26859dc1d27d0b6e738547ef11f3f19d773980da545f47270769bed
678575f2aea38418c2e93631156b715acfacd4be4e1e793778bb6f5e489f9970,-1,4,1,1.55192074,1594795969,Regular,51016327fe62755dfe5b523964e6494c474559855171f3d1ca4fc35a949175b3
678575f2aea38418c2e93631156b715acfacd4be4e1e793778bb6f5e489f9970,-1,0,1,1.55194234,1594795969,Regular,23efa55b53cdef0700985b79d7d82e54b76bf977ef9b7f73065817ae724dd116
3029768e9529b35d8061a9c40661bb6ba8e3912370e6c3302b0d122505a85571,1,2,1,1.55230074,1594795252,Regular,9e8fea5061002f4f3f97213568572e084e7e71a9eee2fd38d7790157259ec0be
438c895fa8bb376e492efa24d1fbb3b0462c60eaebadb231f8c284f2d583b862,-1,1,1,1.55182584,1594794433,Regular,59971942b1598d7ae4915576fcb8ab0101bcc9411bdf9650c29aab0cbae0387e
d4613708f26859dc1d27d0b6e738547ef11f3f19d773980da545f47270769bed,1,2,1,1.24261963,1594793855,Regular,eba0d68f41b90cc585098bcf907b9a6936b77f2ff7a9464031d975eb9ebf7fd3
23efa55b53cdef0700985b79d7d82e54b76bf977ef9b7f73065817ae724dd116,1,2,1,1.55194234,1594793526,Regular,678575f2aea38418c2e93631156b715acfacd4be4e1e793778bb6f5e489f9970
51016327fe62755dfe5b523964e6494c474559855171f3d1ca4fc35a949175b3,1,2,1,1.55192074,1594793276,Regular,678575f2aea38418c2e93631156b715acfacd4be4e1e793778bb6f5e489f9970
59971942b1598d7ae4915576fcb8ab0101bcc9411bdf9650c29aab0cbae0387e,1,2,1,1.55182584,1594792721,Regular,438c895fa8bb376e492efa24d1fbb3b0462c60eaebadb231f8c284f2d583b862
6b1b30fa5081ac0fd9d7cf87b67b0d29cc94615cda0e35dec82bbf334cc17631,-1,0,1,1.55184154,1594792534,Regular,2f58c00ec38981eb4f19a160e7e8b998cba0a0333bfcae4d51daf91418478bbb
6b1b30fa5081ac0fd9d7cf87b67b0d29cc94615cda0e35dec82bbf334cc17631,-1,4,1,1.25569209,1594792534,Regular,be195e5ddecb392a7dfd88a70f0d069c5f49f64f4746aad016095cff7446d016
71caa433f4e885a25dbc606a8626f2392a5063e64bc88f730fe9210759e11a03,-1,2,1,1.24322419,1594790236,Regular,18bb6dca5e9135d9bb8412c96032f9df0d308534be422c4ba80b89199a8bc11b
463b00f92150dd9e5743ba752cd29c068e7e7a31e35e87b4c589e15644856f60,-1,3,1,1.55190874,1594789995,Regular,88ac9b05b578ee29d6d4370820b174a6fb5244f3976ae9cc26a7b2d40506f4ba
be195e5ddecb392a7dfd88a70f0d069c5f49f64f4746aad016095cff7446d016,1,2,1,1.25569209,1594789371,Regular,6b1b30fa5081ac0fd9d7cf87b67b0d29cc94615cda0e35dec82bbf334cc17631
2f58c00ec38981eb4f19a160e7e8b998cba0a0333bfcae4d51daf91418478bbb,1,2,1,1.55184154,1594789234,Regular,6b1b30fa5081ac0fd9d7cf87b67b0d29cc94615cda0e35dec82bbf334cc17631
4fff30c75a2ca3e22aa44a31b35211c44396279845d6cb78b868b78392d9ade0,-1,5,1,1.55289594,1594788814,Regular,dd7134e1dc884bdd1cba795c9e8d9182e03cc77c3e4b09a2aaabb83142b05b34
18bb6dca5e9135d9bb8412c96032f9df0d308534be422c4ba80b89199a8bc11b,1,2,1,1.24322419,1594788159,Regular,71caa433f4e885a25dbc606a8626f2392a5063e64bc88f730fe9210759e11a03
026e5fc0282d245cc039d94754da603f6471c39af2afad42a2b6e54a98919b0e,-1,0,1,1.55177834,1594787967,Regular,21f0d5669f9be1902b46f45a191b5888292ac59a75f4dd9c8a58a4cab625ded0
7b22f3db6ea1bd7a8f50a81f2ec23317c476be07669699bed8c601a53de19ae6,-1,7,1,1.55235774,1594787546,Regular,33b6f8b9ae4e9086a2c829eabf241acb5575d2d2e00913ecbf52309061818428
7b22f3db6ea1bd7a8f50a81f2ec23317c476be07669699bed8c601a53de19ae6,-1,9,1,1.55180814,1594787546,Regular,eb8caef55e269950106e93de2bc697ad28b6f09544617d36609ba758d2c4b6e2
88ac9b05b578ee29d6d4370820b174a6fb5244f3976ae9cc26a7b2d40506f4ba,1,2,1,1.55190874,1594787496,Regular,463b00f92150dd9e5743ba752cd29c068e7e7a31e35e87b4c589e15644856f60
dd7134e1dc884bdd1cba795c9e8d9182e03cc77c3e4b09a2aaabb83142b05b34,1,2,1,1.55289594,1594786766,Regular,4fff30c75a2ca3e22aa44a31b35211c44396279845d6cb78b868b78392d9ade0
21f0d5669f9be1902b46f45a191b5888292ac59a75f4dd9c8a58a4cab625ded0,1,2,1,1.55177834,1594785813,Regular,026e5fc0282d245cc039d94754da603f6471c39af2afad42a2b6e54a98919b0e
af40289abdff35c7b08ab449895717930084fa8308f7b0f329f1fe92f4ec41c9,-1,0,1,1.56472289,1594785724,Regular,e012d541dfc636463a1bc37c81291f6944b77aa4075ab0eefd06deb4a2cf7fd7
eb8caef55e269950106e93de2bc697ad28b6f09544617d36609ba758d2c4b6e2,1,2,1,1.55180814,1594785557,Regular,7b22f3db6ea1bd7a8f50a81f2ec23317c476be07669699bed8c601a53de19ae6
33b6f8b9ae4e9086a2c829eabf241acb5575d2d2e00913ecbf52309061818428,1,2,1,1.55235774,1594784966,Regular,7b22f3db6ea1bd7a8f50a81f2ec23317c476be07669699bed8c601a53de19ae6
d64003f36a9b095d208a72f96e7ce4cf6f8ca6446c186dca743c79d7cdb68b81,-1,1,1,1.55181154,1594784869,Regular,6f950e9f36a4813f5aebb22acfeeace9f9b97a51edbf3a92870913403b3e5caa
5d8c3d697ec89fc96cfdcc4d6ca44d15e5cae0f2bd95a7ee01de93d631b67924,-1,4,1,1.24153939,1594783702,Regular,9dd8cf69c5cb48417889c48c3fa215f4c58ec4a139045da160a46b03f92bf1f9
955f7a8391f2b49b3c4abb13f49b1e955a4787129fdbfa190e50b6ffc73baea8,-1,1,1,1.26045244,1594783098,Regular,57910ee7d14877a62643ee33e1a80fa1eaef0a0549a743570df4704c99053a3b
955f7a8391f2b49b3c4abb13f49b1e955a4787129fdbfa190e50b6ffc73baea8,-1,4,1,1.55242144,1594783098,Regular,10e202162356c5d3ffaf9f39d62a04fb8c595af0304f8dc2f0656cfe56aca1c7
2ef9d01c40a25690fa113a1abab3994aaf92d21f12041ae75794637500c9603d,-1,1,1,1.55176624,1594782816,Regular,2a3a411ddc497ca1b2527f0f6bf6fab507f2fcd28c9dfd07936cdc45a3049841
e012d541dfc636463a1bc37c81291f6944b77aa4075ab0eefd06deb4a2cf7fd7,1,2,1,1.56472289,1594782816,Regular,af40289abdff35c7b08ab449895717930084fa8308f7b0f329f1fe92f4ec41c9
6f950e9f36a4813f5aebb22acfeeace9f9b97a51edbf3a92870913403b3e5caa,1,2,1,1.55181154,1594782619,Regular,d64003f36a9b095d208a72f96e7ce4cf6f8ca6446c186dca743c79d7cdb68b81
0c9ed104d86d6d512c8188b5ab4157a7f6527e13205e603c576ed86f528105c0,-1,3,1,1.55236874,1594782551,Regular,e1240dc70e3c62ad7f1eec25bd5e56b3a3d301076588f6291c8a299f30a9cc0c
32506295bbef2e91ec10abecbc43f05939f9e855ab48af979c1cbb8d73968b16,-1,3,1,1.55173644,1594781638,Regular,32f3c9e4ccae88b507e71c7131d7ce384aabad0ff36a4cd692ab4ca258a6ee75
32506295bbef2e91ec10abecbc43f05939f9e855ab48af979c1cbb8d73968b16,-1,4,1,1.55173644,1594781638,Regular,0547db025ab01664831058c471ad9dc8a3505671f672973a38baa27f9640df08
32506295bbef2e91ec10abecbc43f05939f9e855ab48af979c1cbb8d73968b16,-1,1,1,1.24147307,1594781638,Regular,60472df4b438e9de9bc5243ee49e55caf77286368df1f30458e8982ff61ea1f6
9dd8cf69c5cb48417889c48c3fa215f4c58ec4a139045da160a46b03f92bf1f9,1,2,1,1.24153939,1594781638,Regular,5d8c3d697ec89fc96cfdcc4d6ca44d15e5cae0f2bd95a7ee01de93d631b67924
57910ee7d14877a62643ee33e1a80fa1eaef0a0549a743570df4704c99053a3b,1,2,1,1.26045244,1594780361,Regular,955f7a8391f2b49b3c4abb13f49b1e955a4787129fdbfa190e50b6ffc73baea8
10e202162356c5d3ffaf9f39d62a04fb8c595af0304f8dc2f0656cfe56aca1c7,1,2,1,1.55242144,1594780233,Regular,955f7a8391f2b49b3c4abb13f49b1e955a4787129fdbfa190e50b6ffc73baea8
2a3a411ddc497ca1b2527f0f6bf6fab507f2fcd28c9dfd07936cdc45a3049841,1,2,1,1.55176624,1594779736,Regular,2ef9d01c40a25690fa113a1abab3994aaf92d21f12041ae75794637500c9603d
e1240dc70e3c62ad7f1eec25bd5e56b3a3d301076588f6291c8a299f30a9cc0c,1,2,1,1.55236874,1594779430,Regular,0c9ed104d86d6d512c8188b5ab4157a7f6527e13205e603c576ed86f528105c0
32f3c9e4ccae88b507e71c7131d7ce384aabad0ff36a4cd692ab4ca258a6ee75,1,2,1,1.55173644,1594779292,Regular,32506295bbef2e91ec10abecbc43f05939f9e855ab48af979c1cbb8d73968b16
0547db025ab01664831058c471ad9dc8a3505671f672973a38baa27f9640df08,1,2,1,1.55173644,1594778719,Regular,32506295bbef2e91ec10abecbc43f05939f9e855ab48af979c1cbb8d73968b16
60472df4b438e9de9bc5243ee49e55caf77286368df1f30458e8982ff61ea1f6,1,2,1,1.24147307,1594778709,Regular,32506295bbef2e91ec10abecbc43f05939f9e855ab48af979c1cbb8d73968b16
29c8f1b1e132fa12cde6ce6e942006d149694e5284a46693e9dc38c00ddcba8b,-1,3,1,1.55964981,1594776019,Regular,9b8a98514a269b69886611ae18e014ddac23a051a952a37066591ae718b51832
8d532f113b14761f38ed5fcbd6054d2b0ebfa0c4f31ec2476ba8f5fdf2437e00,-1,1,1,1.55185454,1594774916,Regular,b6a89684b5b16650d400a8de545630ffd13c426b5f51dadd8716bc8c6f8c1824
3ca1886a602b14a9873f7d985e3cdd181ab3efdf6166136949ec31286a87bb46,-1,0,1,1.56414383,1594774065,Regular,d50761e447de26532b8c662d364401c4ffa7764cfa07171ffcfbd7aae4654b43
9b8a98514a269b69886611ae18e014ddac23a051a952a37066591ae718b51832,1,2,1,1.55964981,1594773473,Regular,29c8f1b1e132fa12cde6ce6e942006d149694e5284a46693e9dc38c00ddcba8b
57fd3400f26123a11e5ee7828bdab94de8205887be45d5a2122b6c6712c81c64,-1,0,1,1.24143595,1594772939,Regular,04f92bec9883709af91b0f1a88db5d7fbd081a622efae45413d1ccd7c4098490
1fac2870f47b9709c44c5b85790cd4be7856d809395a567ccb525ecf15bf68ac,-1,1,1,1.55248274,1594772800,Regular,31502451ab19b06b3ae21731724d281f8dd1c844a878d3921b30a878936495d2
b6a89684b5b16650d400a8de545630ffd13c426b5f51dadd8716bc8c6f8c1824,1,2,1,1.55185454,1594772441,Regular,8d532f113b14761f38ed5fcbd6054d2b0ebfa0c4f31ec2476ba8f5fdf2437e00
120238ffc5fbccb4d924525af35c21427a04ad5c88930c709f8ddd57ebb83cb5,-1,2,1,1.25190763,1594772111,Regular,dd3be4c21cc3de9d1d8a3d87c23f5138e47eb1225424c134c1aca29ffc072221
120238ffc5fbccb4d924525af35c21427a04ad5c88930c709f8ddd57ebb83cb5,-1,1,1,1.55184854,1594772111,Regular,aa94647ede35eeb620aca481dcc067bb0e00846f6fc9c2c940a6283a3cd92594
119202ccd42f876758b5fc0f0f8e719d5e0fa62e9e4a24b25854da88585beddb,-1,0,1,1.55182834,1594771579,Regular,ed36b1e5b1d74219112f49e47b17db9d64ee7f2448595e1110f64d5d67aa1e63
119202ccd42f876758b5fc0f0f8e719d5e0fa62e9e4a24b25854da88585beddb,-1,3,1,0.931676,1594771579,Regular,a9b1ac13c4c0a194852273029a534599864ee5317f13aa2bb2b74ba069365060
d50761e447de26532b8c662d364401c4ffa7764cfa07171ffcfbd7aae4654b43,1,2,1,1.56414383,1594771579,Regular,3ca1886a602b14a9873f7d985e3cdd181ab3efdf6166136949ec31286a87bb46
04f92bec9883709af91b0f1a88db5d7fbd081a622efae45413d1ccd7c4098490,1,2,1,1.24143595,1594771095,Regular,57fd3400f26123a11e5ee7828bdab94de8205887be45d5a2122b6c6712c81c64
