tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332a9d224b76ce3d4d8b66b27fd2d16dc719fe368422f994c7c952bfecdfbecf,1,0,1,11.8019399,1536112924,Ticket,86a75c12eb8f845f121ae43eec9ad67b9908312ddeba9d08c74ee69284f0f858
3af4f5a5d40ebfdd8dad646b330564feadc51e1f68ba53817394756c5e9bb2a5,1,0,1,11.8019399,1536112924,Ticket,b4309539ec10a7210a66473d0c3aaa9e5d691002755493f50c4f2041788f93ba
5dba371741dfc287118e67f17481fce0da9acdd553f85e82c53f5fdf8c3b2408,1,0,1,11.8019399,1536112924,Ticket,ce95d864efac6129ac7b3e956be5a1b4d503f0df3874aaa081f839af0187fba7
645883a6864d89f6e80031f4a6ed7f6fe81acc4b98db3884517dbeff0880a436,1,0,1,11.8019399,1536112924,Ticket,f3d610957aca6c9ca53beadcc3a7d61362ef2182ad71da0c3d954bf40e3c17b6
68e91a932cd63459df364af96bf48e4803b4133e2ceeeedf5df140a28e18c419,1,0,1,11.8019399,1536112924,Ticket,8d9840924e169f0269c4293b49c58b645db18b8a564ff2c4c02de9cfe4d1f6a5
81d837d3f4b59eb67aa1ac9f0b90e5d089bcc90618ec109bf2ce4d33176fd4e0,1,0,1,11.8019399,1536112924,Ticket,405286d5fa92c3d02515ff75d1099b42dee0d51dd9830e57fddb4b328cdf0004
825b0454d778e0badcc05fa745561bf9466faed0f5b3fcba4b3592e389ae939b,1,0,1,11.8019399,1536112924,Ticket,f42559e7541781c5dfdbd52de66745eba21551f5ca9c1770b5898fbb8004a417
8e83c90d17c564ff973bbd816e405099c1a2d6cec0b43504920ca8a92f94fb9b,1,0,1,11.8019399,1536112924,Ticket,c585dbc5c789a975b307ca923e78c7d91a130e4d9e219da611e6c16e2f167339
a7b642fd997bcbbf4123ef541b4b4b3e84630cf13f4e0313351e640c43976702,1,0,1,11.8019399,1536112924,Ticket,7391665dad19086d22cf5f5cf4c2c14ef126ac77676b3cb9d8a3614d0e1bc601
afbdbe2fee0fecf2175264c52d6bde5acfb5738e4724498453e11f3437c18ea3,1,0,1,11.8019399,1536112924,Ticket,536a87b0667f9287b93fff987ecdd8886b19d15dd7611cdbf9a5eb5920bba57e
b0deffc1b745a01e31e1f644af9708ac1f882c252542ba771f2e2777f27f457a,1,0,1,11.8019399,1536112924,Ticket,e61d12066d54ea2f07a2441ddbfac502fc7ccacce872a231b9d78616c871da22
bc89451b91ec2700574bf9963024c00fb5d18ebe29bade90df257d85c0a8e85d,1,0,1,11.8019399,1536112924,Ticket,295f6c68e045ca22ee05a39943b8fc002f56dccf2d6fd274efc7a491b2535c0f
cccc715b07be681450a6cca89ce4aa329407e8bc000df535983cf5a452f6c277,1,0,1,11.8019399,1536112924,Ticket,ed772f87c8bc4462d5800c84ae65ac196e5b59a909b184701edb1f9daf1f42f6
dbc508cb1e6997793a076cc455461f06bcc094093b8d7fd348e8e287ca876ddd,1,0,1,11.8019399,1536112924,Ticket,a494c756ae25f96c18270ab27a82abb2cb19af7573bf1ce3558121fe503ce164
f335ddd19ec2ed19ca9fee67b5a24da64e7dafcbde5ee22e604cb3a2dfbd0062,1,0,1,11.8019399,1536112924,Ticket,0d6066e4e1dacfa76d1833c514cfd05c3a5d4c0c9c58cc694cec1a2beb411123
fc32ef9e7e8263781a1a58acaa89164fff6597476371f926c8f114481acac61c,1,0,1,11.8019399,1536112924,Ticket,3b359a45f64b76f9eee6ed753def4fe2c53562262bef47d9eb39c096352827ea
1f8061d0d5aacb23d0958e2f46e8a837ac34b9b4a8331a5dcd79a042f7054416,1,0,1,11.8019399,1536112845,Ticket,9a2d74046aee12b0fc3cd01ccaf180f87123926902a73b18b9e6962a2ddd4973
2eac96a79e3680e3f29e9d22b5036e44489c2273d5db400c1c4dac21d3472d4c,1,0,1,11.8019399,1536112845,Ticket,cec032b61714ccadd5ad1d02b65ef937a7c55ab5bb072c274750990a0f7a1e7a
59fccd1d5439b8fab48ce104a8d86589d607384153f74b5127517e69eeede6ea,1,0,1,11.8019399,1536112845,Ticket,af571062ca92322971d69bc1ea098bdf9eebb517a7b55d833d236911e8227859
63ee03ec827b5c38efb5f6269aa4fcf817534d39f617c0912491b6211ebcb1b7,1,0,1,11.8019399,1536112845,Ticket,5124b0332e19684018536d8074055444c54be7f53c0318e8651f65ff3f97ac9b
7bbc7a215747060b5c15fca0b93e06dfa672ede15878d18f1016adbcfac8e55b,1,0,1,11.8019399,1536112845,Ticket,5e8f9f85b4a387a2200196e7aaa579aae3cd643cfb4933e672eaa97d30d4e259
8019df2091404654003de3ca531b318085fb28c2baea3938bd187c4a415416a0,1,0,1,11.8019399,1536112845,Ticket,6bf9ee70e771f08d01d1a3f3b571a4df95d639533a868f8f71bfef17848759e0
91029a6e7f0d0baf71e1de59c0d7ebbc1633952f85f4c56b3216b5d3bfe2f58b,1,0,1,11.8019399,1536112845,Ticket,9f15b8765ab51d98ce58f17a819ea863a7c7adc22777b7d5ffb0c0623232d649
92af496c75bdc2bbd22ab68d966d7243ff5a1877f44ed90d1219e3478d141743,1,0,1,11.8019399,1536112845,Ticket,df16d1e3d2eaba1dc9fdee1d759ab1edf052ba79fdc161d1c84a8c8625f8ab96
971b0e79fa6e0b66778ae22b7b5b394e088cc6073b529cd8c13816e1e1e5e710,1,0,1,11.8019399,1536112845,Ticket,ff336497d18e24674cea99c505dbfd2f17bea09d9261fec298cacaa6beb16a2a
a614b77d3fac6f44bef0e61ea605944d7cc1717583c1998909582cf5538cd7b0,1,0,1,11.8019399,1536112845,Ticket,3216702040aa1c277543bf41f13f2077f212703477c14db2b2cf02a8a6292355
a61686227279d5b282884b34b3a95d54b60d8e5f5671ccaab39de7b5e25fec69,1,0,1,11.8019399,1536112845,Ticket,a2eddf41130c6c9d852c39afbbf5dd386a0012c410819c4b7c15144295b54371
b66912b45234c17e61894a5407991588908d2b42ee3d9e13f34170c49329b035,1,0,1,11.8019399,1536112845,Ticket,7ed4d8c9c5fefceeaa8dd21cd49a7957bdceb4800933b26b5fa673e5bba63919
bf81f6d29cf2ad225a8198fcb2786016e277afd7708d7986441cd1185b128d20,1,0,1,11.8019399,1536112845,Ticket,bc9a6f4ea7a9b9c42be98521bc9488aec4d69bbd8775dfc7059043595d037183
c91a2fc01e09ffc64b9088091d1a421c5bc0cc959e166632a5bb059a4f0b0f10,1,0,1,11.8019399,1536112845,Ticket,5418b1221a20d2def19deabfe285d27511be5e60dadf29cff74e765b0aa3d3cc
cc07a257b9320ef9049d60ddb9e6a92c97a43728760f6ddb58f1ca8b636e2622,1,0,1,11.8019399,1536112845,Ticket,1f34a5225b53292180ecccc594202f77f5cd854118c8cd69b789e8037f9f4c6a
d2a6640b88619c18e30ceb14a42c2644fea940cefcd2b3c6c866a4237e9eda82,1,0,1,11.8019399,1536112845,Ticket,b110ae753e888c4c5ada0f1697bcd2077d67d2dda903e6b601da26742bf4b2d9
dcff4510cba2d8ef648009beefd7be91f796c4f9aa092f295c8d30e022c85400,1,0,1,11.8019399,1536112845,Ticket,4321cff5dacb9605e29037abc191b8dae9a3ea0e1ef060036957aad5ac8602da
e6c3c547636f5fbb3ccadbb01e20ac2b0e41ddfb7ebd4ef991676e382144c045,1,0,1,11.8019399,1536112845,Ticket,fd172f2a197380ceb9bdeebeec851fb04b3266f524b6cb04e3366fcad0aa2916
e95435ccacaceb2c5485e25a46a79617ac5cac7965b259f8dc5dba7d9244499a,1,0,1,11.8019399,1536112845,Ticket,4bccffa4a59208c92f4bf2d31aa8784f995b3a1960e5d3660355c764bb55f439
f8a93d25220fc590de168777d0af2d2874a284ac309d773f76cf70d08cfdf392,1,0,1,11.8019399,1536112845,Ticket,a194fd25d55f5657b9fb04739cd77312f166b8a45238f14cc0daba9cf1b85514
00cadecd1e9ebc9bba1e4350de8924e207ecffe417eb8cede15d00a82ee1ae99,1,0,1,11.8019399,1536112825,Ticket,0f3e360ea98c4079d5bded6a51a21f619269b70b85338ca0069df8e23b13c472
099bb2e9675485eb24a611b0745edecb1c9b55192d0e107f1c46db723e633eaa,1,0,1,11.8019399,1536112825,Ticket,269f88574a018cdda3141117f09225f59ddc1e546e2ca7745c9407d9263de5c9
0df5a72f9342a865093f7239469d98ffe3b86bd6675482610c8df4ad4ff9e770,1,0,1,11.8019399,1536112825,Ticket,6fadb110e764a0f13bd5453abf732e8278be663ba1cc2177d8f4547da3b943c8
10f3f366ca4aea4ce83884079eec3acc80219daabf68ce988433bf9522ac1c8d,1,0,1,11.8019399,1536112825,Ticket,d09a43b6193c5dc3a025c9ee3d453ddb3b3a0f2a5b75e7e3ca1748310679e739
25699dda2ca92e3eae5a2bf799e671ac1ada53311899ee48b77e0442ccc3e7a8,1,0,1,11.8019399,1536112825,Ticket,bda7a470c105c4ec31695fb2d1d7dbc275443d6b8f1fcf0e2a9f60b25b017501
469a363367bcec96ace50ccdb8a6625d13761c6c347c2b531f4b835cfd16fc27,1,0,1,11.8019399,1536112825,Ticket,16fe3645e5988f9750289398c5b237c4e800efe1dc4a22fb026b685474f4193d
5ccd241a66ffc1fdaa1afdd4a551b6b8bf035f916e20c963ab23ee7e9f95c0bf,1,0,1,11.8019399,1536112825,Ticket,29882719faaf02ecb513730f1d3037e9ebfa527a2895a9d3586c525addbad24d
680d394c95481441de69a3c2d71ad1549b2732d70d55f222a62fc4a5bbd8b5c6,1,0,1,11.8019399,1536112825,Ticket,0dee0ee51a888a192fd8d723691834d1c4b9028ebe888ed557ff616d2b4146a1
81dfd34b84a57a8de7e6967eca3af28f57bef2c9f4ab12e7972359371dd079c2,1,0,1,11.8019399,1536112825,Ticket,9468f643ae95a7817e1b4a3397a11eb4a9a2260c821fd177e59cdac2012f4a77
c28fa0da994c774db2dacb33ccfca2bd9b332c278392e893a19ca73bb0dd0a99,1,0,1,11.8019399,1536112825,Ticket,0678fb7c6c5cb581c6ad7fa5df5c5c1ac1662dea23922ea7de784735a0faffc4
c802a3daab520a2a4655096ef5d346b6dc0dfa54df99d21c3b7734d567d50009,1,0,1,11.8019399,1536112825,Ticket,98ee4049d77f30a177d6bb68bb5125c4aa3fa061c683eddb4dfc750b19be94ce
cca254fbfcb2475ed684ee23f7767418a1ad0fec2180cd33bb74234735a6d7cc,1,0,1,11.8019399,1536112825,Ticket,5fb0fbee9be97b1f50afcb61329a4012b7659165d5129575edee18ad309cc38b
135cfb42f1879ad358f69388f225f23d47b1af6d56d29d61cc940ed73c9b7067,1,0,1,11.8019399,1536112769,Ticket,fd225aa566ef563bf9c8721a34f4e488b2dd7e3dd5be64e6281b0180076092ed
7e368f9d4dc663704de78f788dca865f8a074158397d994ca86e3c1fbe6108a9,1,0,1,11.8019399,1536112769,Ticket,b4727f5db530892e1db699b3d8191cd1b7f5282363b86fea6b09a8abb7f7463b
83e329a08954b3531b5a456eb732b7112cfef08e6db1a2bb0714ce569e987c36,1,0,1,11.8019399,1536112769,Ticket,da2a3277a4d90335e5fefe4b62e1efe6a57713685a0da876ac9a3bbbb09ce8b1
b1b8103bed5183740fb97cb683ab20352040c859b309e9a9a56606ca902db4f1,1,0,1,11.8019399,1536112769,Ticket,9e76656425368f0d792f5060e5a290465c5e7ebfda56ca6f8f2c79ade89092d1
ce4fe03495dfd96bd5df87331a0945bfeacfb729f7b219db7c6d2908099aa0ae,1,0,1,11.8019399,1536112769,Ticket,8eb343c11f8ce5652a3139c9c3da9952b82e7633259daf0eeb607ea9b2195ecb
e8cb2c1e0e9e40d22e45343044f51afbe92b71251c5d7ab74f7ecfe58324e659,1,0,1,11.8019399,1536112769,Ticket,3e8cb0323271120fb72608dad2c34593ae4260c5d3d1038f80e9b53f066b366c
049dbd87830f876f781b1c9227110038d87905b531b47be290a9a2084206a24b,1,0,1,11.8019399,1536112758,Ticket,8fff885b346269a5c68ef3b31978b982c14da66143574571e379196a7907ba9c
22ef19432271c4202c42beef685e795fac097811b73543275831cb7b972b6e87,1,0,1,11.8019399,1536112758,Ticket,099bdb8167fb57d85a714937e2fde5713d2732cf50d5c3aa86323ec676f744c7
6f30923368064921e8b8af990858e9729db92d98aa7bad70f7fbfc73a9d6840f,1,0,1,11.8019399,1536112758,Ticket,e94aed06b0887ffa638fd792d00ee4f879dab75165216c02f68a708c207ee4b0
946c7eff25d13a37fe347a240407b374a6ae3267f1ff26921f26806276d1d1dd,1,0,1,11.8019399,1536112758,Ticket,c9d654755928984ebef62f161fac8adb5b55de41f22adb28de5745bb32a1c6f6
a24a4bc1591a6e65184471a1d10ecfcfe95ed9c0f32501b0e84cc7ffb0e2d5bd,1,0,1,11.8019399,1536112758,Ticket,71a09a2c419c8a08023d70b908c2de22a76277476975153d833ce54cce661dd2
a8b1ce2d4343b869e4a5d5e44123987841e3b2cf5f98fbc3e3308f596addc916,1,0,1,11.8019399,1536112758,Ticket,abd3da7d93fccc39320f0dc1d88d930b28698793e52bbfa2966a3dc51d8945a5
ac80c7fa55a30b6be09f236bdb53c444d518fe3673348c010f3b04f2116220b5,1,0,1,11.8019399,1536112758,Ticket,fceca4eca7b9ada05ea57bfcf22b22fbb9db2154f02e56ca7bb7b4392cc6d5cd
ad425f5382847ce7f5611b3fe17180e1cde961f21419986eac3e9b8b898fd6cb,1,0,1,11.8019399,1536112758,Ticket,288d9853e94d8021e6f283511349a196b2fecf77ecea188f8ba14242e0f50f04
c07f6d461baa496615faa4e7bf95d31ed4b3c0cf739cd195ee96dc02a001a845,1,0,1,11.8019399,1536112758,Ticket,b03e7e709cb2161bc9ae090b758db6c88f2e534e65c485e782bb19027046410d
c138c1cc3dbe6edae42bcddee75290c96008c15fe365494daa4fee2b98c5634d,1,0,1,11.8019399,1536112758,Ticket,afa77f7337398899083cac6f9dfde35f82542be703865ce02fba17479a70b01a
c4301c0c6a1b2e510181a2974828273d306e0bacc1a3d69ea124e82defe0994d,1,0,1,11.8019399,1536112758,Ticket,4623f7d46dfed7a2c042267594987fea0513f6c879b9b48de9cc5af22b7b9f39
c7b544189939071d6d8fc7dc983b35560785c74a7759c5a55731085c18f0c666,1,0,1,11.8019399,1536112758,Ticket,5abeb417bf993b1c5d4c6cef35a20efc7bd72a6f5455f2215f14c802cf8d6ed1
d872130d25a82f7702d81821e67b455747f2ebcd54055a9d01de3a3dd26e831b,1,0,1,11.8019399,1536112758,Ticket,070da0b55e82b4541baae0a78ec373e8cfe35887eac1895193c72ae2f9877345
e19f378c80e224c90fea44bd2250eac18792bf90b88c0329096a5f33e7108a90,1,0,1,11.8019399,1536112758,Ticket,3a14fa9a485ad7bc11d4f7c37cba043141e8cc253e069b498a7e62ec4985cb01
fcbca8f369cccb180729863d40c3c9c74f4c8d7337c6d5aedd81b82255534f1b,1,0,1,11.8019399,1536112758,Ticket,831b84dbc6c06fc39a546ef863c2adf1ad979bb50b644c763c7bc614e2f91f33
ff65b758787c50098c7f95478dec0844b01af8ed865f20148180421c6fd96b25,1,0,1,11.8019399,1536112758,Ticket,ca64d489d45bd97d63979da15109536d8288e27627bffed014fc9d1136acee93
5939f2012f7dc93139d9337eb04cf9c7cc375a6499ad90bb8b758cdd63987402,1,0,1,11.8019399,1536112685,Ticket,c8cff307e7213cbf19fcf51ae024bc31ffcd4258434abcf78db21458c0e21067
ffe5e39d917240448d8bbed4481d39406fa5752c8c5541bb2c9c32d3502d1e1f,1,0,1,11.8019399,1536112685,Ticket,f537513a6d891d2955b22163ffaec4574f74e77014f0ac502057e69bf4092e19
08b4a029824cb50f282eb433b788771c185d20249deb126a2db0016f2dcba2af,1,0,1,11.8019399,1536112665,Ticket,8179781e7e4d20ba5459e14b17fc4c635234ba82f02a81e153692e3131f04ae7
0c1aab0e8887e4842a01e56deae27ccff35fda0ffa0f28765373e0683a239814,1,0,1,11.8019399,1536112665,Ticket,33f474ac3d30619b5f25e60d806f27f9e9b4e1bfd6bede14f124dde006014ab3
831b7c4928a33c3b79a08f05fcbdc211a1fda14ef330c0a8fe0b0974152b7f00,1,0,1,11.8019399,1536112665,Ticket,fc0aaedfac89ae2553c7c9d15897ebbfd62d6c3adc6225cf9fefd67cdea3436c
0f255c488cbed1b310ff4d9c69167968ad5ed994941bdac88702ad5ab7bb4569,1,0,1,11.8019399,1536112482,Ticket,79becc4a00387037b48cf382a41dc2930c4c2242c699c53de0a1dcf2a03872c8
042fa9d682fa123064c1e1abfe4b12a339fd0d8d54bc06b80429af4e5b3c4a87,1,0,1,11.8019399,1536112448,Ticket,eeecf1f8e66112240a6af76795f0a3e6f463788ecf6ef219265f411129661908
0cf71952c0780676a24840ff3c4fc2a1ee735971e2568b1a0fad004d5b9be81e,1,0,1,11.8019399,1536112448,Ticket,ce96d46967f6f245e04b52beb54b41c1fb86eaa96f15693568b1099527e6a21b
117b1de659737e9c9a2a3f1bc9770d8dcfefe5b6e6d12d1a7d7b8e0030ef3415,1,0,1,11.8019399,1536112448,Ticket,1e0b1033eb0701f12191a85d9f45c588051c1c80e739b8f01162dab465901338
2232ab91d387b433c940742b75db3580710f94bf49c3a56dbec1fafbb3e429f5,1,0,1,11.8019399,1536112448,Ticket,126741bf124b973a2ea87341ba3a074822aa810e2d2bbecf010766b80e136d30
3559f2e6713e7f9afded81efb46776f0c1164310d043f4d5678eb1ebeea2b2f5,1,0,1,11.8019399,1536112448,Ticket,69e5c1c9a4ff8cb771000886d897087fe6c19c0186b6f7dd87c638fddc186b75
3c62eda95ef9014cf9ebae1872f2c1c61f42d54a755c89b481b010fdff5e1483,1,0,1,11.8019399,1536112448,Ticket,fe980383b80aafb1c1b60391dad169aa421c1f3af9f5fcf68e690dadb7c82adb
3e2dc82875932f18fa8da0a8d7eecef901ce2098dc69d0b509555f1bc578cd8a,1,0,1,11.8019399,1536112448,Ticket,d4dfe032b170f979254aafd850a5cc65dfbfd36bea9f2ac8ab1b3b169840985b
41ccd594cf5faf1b89aaa2eee874b267b3ea48b2afecb2f2df5d3d0fb3923296,1,0,1,11.8019399,1536112448,Ticket,b95df535fa5309e523869733d7d0a30aeba5f123ce509abb16a9626c2600552d
47e8193ed600946922961f212aac3bce61a0e03d18508abad28fc0bca2f71b9b,1,0,1,11.8019399,1536112448,Ticket,e4375d809825242d001dd08ed59830623ff448ab09ca90b22a89f790465b1ae1
546342ad143bfa48d09c801163528feee0875ec8c08eb9f65697834c89ff181a,1,0,1,11.8019399,1536112448,Ticket,146c1dfceab7b4f0347988d65afb327d6550f3a1072aa4558417feb56a71db77
5ae75fa960134b4b39a7b1c61442241b13b83ceb08686a1d87377ca5e7231279,1,0,1,11.8019399,1536112448,Ticket,6601b6ea1b6326217429b04a724779410a9b3ccae3e4e5f8d01966abeac0dd4c
6dd58cadee1bf0fcfacfeba5cfa5647f039eeb3812488d6f7d3533f2e40145ed,1,0,1,11.8019399,1536112448,Ticket,eaa572b94cd83344a61236619a97e749472234d15ad26841064a60f36d47c762
a3561e49f8e3bddfc7d5c5dee595d58e0cb3a871a2cd4a59b9873920ebbb0548,1,0,1,11.8019399,1536112448,Ticket,264143228ca428d83e6a99155f848cef9f3978ea98b872dc8edf871f6902943f
b62e99cd8170fece52ed583b70e3b9b56702c199caa1fe8a5a7ae9600f915c42,1,0,1,11.8019399,1536112448,Ticket,5766ad67185c8eaca2d6d058d419336d160b7f02fece1e8a9d4e8bf1c275312a
be6107d5fadedfee7df94f75f759a44330fce3d75c854839e78823fbb5f4cc38,1,0,1,11.8019399,1536112448,Ticket,64a087e1b21611773b219334817a68ff335a2a489d2364597ead8c4e78fbe105
c01eb5299074637c240f6e275e8ff27af9abd03db10e0017786b1df0607b64d1,1,0,1,11.8019399,1536112448,Ticket,e681c55e4a85e8ca892f040e5307e5b0041fb0c1f6f9622c264a36089265b456
ce04a996916269132cb29c7eaf62eaa294133f4ead22cf82f54bc61dab2dad32,1,0,1,11.8019399,1536112448,Ticket,7fb9d1d6a14e6f77db8f3765a4409e1750c39f1ae65b59a2ef9a6a1ebd02dab2
ff1687e033d9378c211e06e002638b63c9910e8284758181e788b7f4bd886528,1,0,1,11.8019399,1536112448,Ticket,6a85bd0fec7652c6b6ae2a5b93334ad9c1cce64a3e4e8f306a275b5db03b4900
04e1c9db5af2acc5ebb4ad48477f7f1df05e9b68cfd3399c17df691a2c4cd5ec,1,0,1,11.8019399,1536112412,Ticket,771c53cd0c39791da7081883a5d0e7a8e4b5265b9c10553643a5273057242a38
0c336ef67eb0e9abbf461adccc73abbc36cc4de81f6e80d1f500a25ddd0179c8,1,0,1,11.8019399,1536112412,Ticket,2ef01448a19b53b59468921a5531108b1b01091de9c61b78b1139cfdedd8bbfa
152276df1b7c7d68d19a0023e60277da9e9c4958d61c9c24482b14d93fcc3eb1,1,0,1,11.8019399,1536112412,Ticket,45f8d19b896eb04c03e5188c2969239b59351ebc9be74ce9837d7468a78a8b4e
17b04f9bed39212f315912b50b9914bca2ed04f0c3c30794292652f8a1bda5e1,1,0,1,11.8019399,1536112412,Ticket,887a43d5013659001b9dcb6efbf108e3ec59cf26d1b03df3a3831b0f6b9844ea
1e913009dc85733d622d4c95e61d425849b4a2e930eb6e8379d069d5c67ef484,1,0,1,11.8019399,1536112412,Ticket,1a11dea945ba1a90d7419ddd818b9284345b4676750b31ca7bf1fcc5478406dd
5a7cc2d459a0f07a1726d08ac72dce24ea9e31a96b1354eb51550186f9c8c143,1,0,1,11.8019399,1536112412,Ticket,ca7ef011e0f1c0988fd135fcff81fde18b0755a25cd926e514d6d1255d98b288
633ff1a85be3106ab415501637e0787654a9a464e94733ef3b7e0e5d37b315cf,1,0,1,11.8019399,1536112412,Ticket,4090c1351e655016d2959b4dcab2c7bad4cc0edd06591d33a3399d70137ea67c
74206be00b91602c9305e8acd0ce2fdb4a25651b829ebccd8e1a4deb7dae3522,1,0,1,11.8019399,1536112412,Ticket,d4b111ad771db815196a6bcd7b52b267f9248e36d0069311f15c3eec7c7eecf5
77407aee519e354284e6c8611bce448f12a0a466f419fcf9ed62d92149a51c1a,1,0,1,11.8019399,1536112412,Ticket,4a3d4ff0de069c7202f3799eddf156f56cc400b7f881549118dc8e5c47cce60b
78e7295844b72054b2e698d8c4b55c31bb08f414ca2e6063a8fd896f16de6218,1,0,1,11.8019399,1536112412,Ticket,d2afe26493b0b780c32e350a1151554b019947c10659cea4c14652c768573531
7fc291ec5c1754be337f7af361ee2ffdde2c1291337017d786f0684e7dcd2788,1,0,1,11.8019399,1536112412,Ticket,b517731632c0bd680d8110321726f667ca76b759a4a675c488769340aff2c25c
826bfeb8e3d493aa16159abf9a69dfde835f3216622283610902b0b6d16aa457,1,0,1,11.8019399,1536112412,Ticket,200c7f131d461192e6ba4620177bc4931cb5a58b33b3d19c30bfc8fe6e7646c4
93c7b94701b324e49fc74cdd6b65181c69e5fdd273bddc25585512232b1f3e3e,1,0,1,11.8019399,1536112412,Ticket,7598c3f304e92ddf3e9c4741b8e4f5253475da1f1d9aa6998e1ac4bdddae3b9d
9cc8ee8e6699115eb173a47954e2dbbc13ce5ab75336a342b3c5a5e328821236,1,0,1,11.8019399,1536112412,Ticket,60d34c72e44e82a14172770c579353c53a66758461a08ac59334596bba5508aa
a1c1b0a64f285774514a37c94937cba2c05c190ec035915eb1e1e4457c3f3198,1,0,1,11.8019399,1536112412,Ticket,3f148638c6cb63a4ed4ef301997029b454f5ad3b6968b368a4539b7adccef182
acfb8c3c88bf63add97d2075d34c97dca4f57efc250aa4133ace11a5e227c4b6,1,0,1,11.8019399,1536112412,Ticket,8607c3f6aa567bad446e188500f97583a944f7428540fd4fa2fe6dce06cebf00
ce7d164a0869c5e6c25cb1d406efa2ae4734868c5fc5fe1b56ee9ec70a34cebe,1,0,1,11.8019399,1536112412,Ticket,66941810e666b4bf4ab628bfa18874712317bdda81f3b57ed6ba365c9ccbd129
d891a26f233a5c958cb5258ad035b4b1c8c7514f1998f0d792635307b0cd3d54,1,0,1,11.8019399,1536112412,Ticket,47289bec8f0ee84b90f3650ab3f898138e58847f4fce731061fbf7668d5078be
f0c87e0c0052af35f8aec169209e4bc261e45eaa4e87bce622db6fc275f81f96,1,0,1,11.8019399,1536112412,Ticket,03750b39ef56d1f55d323640bb7dcb6586929265d84854470e258b6a3cef44d1
13a5cfac1645aed4ac70e57aac84fb63c36966cc65d1395ea9fb49115d1fbe14,1,0,1,11.8019399,1536112396,Ticket,99ce802675a52efb6048b69039beb4dfc3ef23fb89f5c9244bd686ca90fa20b6
47b044236a0d1be2c1a8c922d5924f375862bc9cf5ee154c0b14c6915dc2c60c,-1,1,1,11.8019399,1536112396,Vote,2d73261627d4be956b7ef1ab071b33914c359d677f4b27c911b1a64bdc3ac20b
5ff9736e071cb53e3366c58f64f75ea4b4687d79bdf3008a08b1d7a4e23b28ca,1,0,1,11.8019399,1536112396,Ticket,9bacb8b4786e25af7fc6ff92b6228c0e79948458100545b657c88b86c7cafe51
65776874658cabef3f4ea642a88581d18313c934a58cfaeaf93df06e788107fb,1,0,1,11.8019399,1536112396,Ticket,249e6afcadd3639470ae0f13c78e68d427526abfed3471b522eef9bb696ab674
b0eefffe3577599579e421d95e7e8ec698fb4ea800de55d4f43380cc9c6bc757,1,0,1,11.8019399,1536112396,Ticket,1145b55d65c04b36dc99ca3276fec29821a8294e207200858092097c8043a176
b5a810eb9faabf1f75d14dce04cefe237bca18f6370c32cdd01b07db6d0ad8aa,1,0,1,11.8019399,1536112396,Ticket,c9bcb27a45ca8f584516bfdefbfdc96de17661c2c4e94ae57dee27f67e5ef7bb
b9001f525d1a26d5574fd66f96ef9b948b9ec6405a7e869c345e17c0fadafa0b,1,0,1,11.8019399,1536112396,Ticket,a0c31f8682237820aa384e2bb3e51cc3151e537eb304f3c530689c93dac957f4
c8e89a839d5a8b05ec1de8b93461da5cf1f851fbc4cb2d8b182e42ab7d610ce0,1,0,1,11.8019399,1536112396,Ticket,499f0ed57295c05558a4004fe0044817b7ce527507640487a5f76ce9df0c29d5
d2409c88b010827a46d7df442bbf345e44c99bbacbad16ecd07076dce6ae4e9f,1,0,1,11.8019399,1536112396,Ticket,29059dd21216a10b8d19ab37998376165d9676e3143339dfe1f55d4a1889549d
d983e0826ee2c94dfa772b9cefe55743b3d41e344ef607cfe9ff9ba0c62a7904,1,0,1,11.8019399,1536112396,Ticket,65021e06bf2b8493fa729199e17e0286d2bff60f5bbc0b36c86addb3de86bc4e
f8fac621c60892ce9d0f4972a8abad852e773d5688f837384a386705815e5541,1,0,1,11.8019399,1536112396,Ticket,155b433185ae4152c809d1aa9baf1d1799f97718cd5f9950a325ff30d8d15ccf
fed46a468a8dbaf1d6a08e98289d3088fa71ae7bcaa4053adb8455bd02595052,1,0,1,11.8019399,1536112396,Ticket,2a81bdb0bc203f240065f5a2a2881cf43b0d4d2135cc92527d69459b5f52afa0
fcdedbfdcaf08e57c7a2d1574d860eafb7fcdc3c9028d4bbd11548a230359e0b,-1,1,1,11.8019399,1536112139,Vote,b72f833718a0477a76c050ec02b0687b2857556d4744befe3fd26f5f39bc3d04
2e3370140c8072dd7950627f53fb79af6b4da2e10ddb009cdd020e04d065082c,1,0,1,11.8019399,1536112116,Ticket,d2117ff051ff7c5faf81ede7d13c56079692757f1643f9728ce18f6729ee642d
e81e79c19394fba45f120e7dd359eb21aca00e91774c5b4ac3fb39fe81fa5fc5,1,0,1,11.8019399,1536112116,Ticket,0b3f3cf838f35b375c21bb9e7c3fe36e0325c8ce59ea45caeec5820c30b4dfe7
0c1435f2f0fe620b262822e480cd33c2e65b73c8cbc1bbc3505da6dc33f32462,1,0,1,11.8019399,1536112086,Ticket,25f391df312c31975e8201808b7ceff0dda5d14469cd8aa99b0f7e879371e68f
