tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cf5b4fbb06b84052910260806ab26bcf2c3fee9190feff5ec5b001a53120d0,1,1,1,0.08187354,1579183427,Regular,16a1d905e7f99752509d32688b1e17b928aa8b60cc2c26fc99548e22b4982769
22cf5b4fbb06b84052910260806ab26bcf2c3fee9190feff5ec5b001a53120d0,-1,0,1,0.08202414,1579183427,Regular,31e8e0b07dcfe097cecefb0c2ac63bf456eae8010fb011456e1be013d9c0a12c
31e8e0b07dcfe097cecefb0c2ac63bf456eae8010fb011456e1be013d9c0a12c,-1,0,1,0.08307474,1579182580,Regular,e8d33381b19cd41efc3225f7451b3ef7eb3cb5b6dd187366af49aa3f2fbd2cb5
31e8e0b07dcfe097cecefb0c2ac63bf456eae8010fb011456e1be013d9c0a12c,1,1,1,0.08202414,1579182580,Regular,22cf5b4fbb06b84052910260806ab26bcf2c3fee9190feff5ec5b001a53120d0
e8d33381b19cd41efc3225f7451b3ef7eb3cb5b6dd187366af49aa3f2fbd2cb5,-1,0,1,0.08322534,1579103467,Regular,7079c4fafd3ee584452246dbd4189f25a4612f67cc1c401dc8e36fa899e0e1cc
e8d33381b19cd41efc3225f7451b3ef7eb3cb5b6dd187366af49aa3f2fbd2cb5,1,1,1,0.08307474,1579103467,Regular,31e8e0b07dcfe097cecefb0c2ac63bf456eae8010fb011456e1be013d9c0a12c
7079c4fafd3ee584452246dbd4189f25a4612f67cc1c401dc8e36fa899e0e1cc,1,1,1,0.08322534,1579096999,Regular,e8d33381b19cd41efc3225f7451b3ef7eb3cb5b6dd187366af49aa3f2fbd2cb5
7079c4fafd3ee584452246dbd4189f25a4612f67cc1c401dc8e36fa899e0e1cc,-1,0,1,0.08337594,1579096999,Regular,de83dbb5f478142cee7a79de44e2fc25bbfb0ee9ce82578e2194d7448b20bdf8
de83dbb5f478142cee7a79de44e2fc25bbfb0ee9ce82578e2194d7448b20bdf8,-1,0,1,0.08442654,1579096138,Regular,10b12bc029fb50b2a0402a5e82a10183e697cf2f6bccc4c962b4eebcf6ee2727
de83dbb5f478142cee7a79de44e2fc25bbfb0ee9ce82578e2194d7448b20bdf8,1,1,1,0.08337594,1579096138,Regular,7079c4fafd3ee584452246dbd4189f25a4612f67cc1c401dc8e36fa899e0e1cc
10b12bc029fb50b2a0402a5e82a10183e697cf2f6bccc4c962b4eebcf6ee2727,-1,0,1,0.08547714,1579070614,Regular,59042dc529ec8c5f5102df865e9d5ac7db3c2112859d7b51c48d6d579ba73e94
10b12bc029fb50b2a0402a5e82a10183e697cf2f6bccc4c962b4eebcf6ee2727,1,1,1,0.08442654,1579070614,Regular,de83dbb5f478142cee7a79de44e2fc25bbfb0ee9ce82578e2194d7448b20bdf8
59042dc529ec8c5f5102df865e9d5ac7db3c2112859d7b51c48d6d579ba73e94,1,1,1,0.08547714,1579070193,Regular,10b12bc029fb50b2a0402a5e82a10183e697cf2f6bccc4c962b4eebcf6ee2727
59042dc529ec8c5f5102df865e9d5ac7db3c2112859d7b51c48d6d579ba73e94,-1,0,1,0.08652774,1579070193,Regular,d75b92f8dc0a8f8363099da0951e7953cd457eb1906dee97d2a366188ba7fbb0
d75b92f8dc0a8f8363099da0951e7953cd457eb1906dee97d2a366188ba7fbb0,1,1,1,0.08652774,1579069836,Regular,59042dc529ec8c5f5102df865e9d5ac7db3c2112859d7b51c48d6d579ba73e94
d75b92f8dc0a8f8363099da0951e7953cd457eb1906dee97d2a366188ba7fbb0,-1,0,1,0.08757834,1579069836,Regular,6226d957207eef252045d35ce15c97643c83e08907c03c2a90fc08f4af939c29
6226d957207eef252045d35ce15c97643c83e08907c03c2a90fc08f4af939c29,1,1,1,0.08757834,1579068618,Regular,d75b92f8dc0a8f8363099da0951e7953cd457eb1906dee97d2a366188ba7fbb0
6226d957207eef252045d35ce15c97643c83e08907c03c2a90fc08f4af939c29,-1,0,1,0.09762894,1579068618,Regular,81526e9bd3db6c381347616e6372b09bc572ec9cb2a1d200dacee2d26bf2f20c
81526e9bd3db6c381347616e6372b09bc572ec9cb2a1d200dacee2d26bf2f20c,-1,0,1,0.09867954,1579058406,Regular,11b0dc05b6cb5b76a874c72d504cea501f173a50bc3d1da0e86912f4e044100a
81526e9bd3db6c381347616e6372b09bc572ec9cb2a1d200dacee2d26bf2f20c,1,1,1,0.09762894,1579058406,Regular,6226d957207eef252045d35ce15c97643c83e08907c03c2a90fc08f4af939c29
11b0dc05b6cb5b76a874c72d504cea501f173a50bc3d1da0e86912f4e044100a,-1,0,1,0.09873024,1579054734,Regular,e9fe19547b1939ff6a9a36b5d808bab3efc47636827dc97b23da8a1e4b061a9d
11b0dc05b6cb5b76a874c72d504cea501f173a50bc3d1da0e86912f4e044100a,1,1,1,0.09867954,1579054734,Regular,81526e9bd3db6c381347616e6372b09bc572ec9cb2a1d200dacee2d26bf2f20c
e9fe19547b1939ff6a9a36b5d808bab3efc47636827dc97b23da8a1e4b061a9d,1,1,1,0.09873024,1578992585,Regular,11b0dc05b6cb5b76a874c72d504cea501f173a50bc3d1da0e86912f4e044100a
e9fe19547b1939ff6a9a36b5d808bab3efc47636827dc97b23da8a1e4b061a9d,-1,0,1,0.09978084,1578992585,Regular,3506509fb9051b6ebd35ee291f7d95020e455131afa6a7a77c7b7cf386f48167
3506509fb9051b6ebd35ee291f7d95020e455131afa6a7a77c7b7cf386f48167,-1,0,1,0.10083144,1578992200,Regular,ee03f330633c0609e60064e1217f9f8f1efe080d23cb42e25de7e7c8cee97df5
3506509fb9051b6ebd35ee291f7d95020e455131afa6a7a77c7b7cf386f48167,1,1,1,0.09978084,1578992200,Regular,e9fe19547b1939ff6a9a36b5d808bab3efc47636827dc97b23da8a1e4b061a9d
ee03f330633c0609e60064e1217f9f8f1efe080d23cb42e25de7e7c8cee97df5,-1,0,1,0.10188204,1578991298,Regular,97320deb1f314fb31a43fc55eba812c0e6ba8d23a906545e0e7076e1549f9bec
ee03f330633c0609e60064e1217f9f8f1efe080d23cb42e25de7e7c8cee97df5,1,1,1,0.10083144,1578991298,Regular,3506509fb9051b6ebd35ee291f7d95020e455131afa6a7a77c7b7cf386f48167
97320deb1f314fb31a43fc55eba812c0e6ba8d23a906545e0e7076e1549f9bec,1,1,1,0.10188204,1578910415,Regular,ee03f330633c0609e60064e1217f9f8f1efe080d23cb42e25de7e7c8cee97df5
97320deb1f314fb31a43fc55eba812c0e6ba8d23a906545e0e7076e1549f9bec,-1,0,1,0.11193264,1578910415,Regular,6c28645450c1b8ed1817d586b71701e2b772fbd86bb11d473c9f3913d8440551
a293c8a5602ce4eaacc717af7d4e1c9fb7022442fbbd39637d6be9d3d7563aa8,-1,0,1,0.0000932,1578492081,Regular,7fef32d73308357bd8200d21ae2d6a3a8eae17c35cbc91f4ac8ecb67b6271472
a293c8a5602ce4eaacc717af7d4e1c9fb7022442fbbd39637d6be9d3d7563aa8,1,1,1,0.0000413,1578492081,Regular,f660b503692645d842c0503ce8ff6c67551166de912425af98d868d804e407e0
7fef32d73308357bd8200d21ae2d6a3a8eae17c35cbc91f4ac8ecb67b6271472,-1,0,1,0.0011438,1578491229,Regular,76bbe61797129bd8dc41b0ac14d4aa4cf7d522c23833426d5bd6acbd52b87c18
7fef32d73308357bd8200d21ae2d6a3a8eae17c35cbc91f4ac8ecb67b6271472,1,1,1,0.0000932,1578491229,Regular,a293c8a5602ce4eaacc717af7d4e1c9fb7022442fbbd39637d6be9d3d7563aa8
76bbe61797129bd8dc41b0ac14d4aa4cf7d522c23833426d5bd6acbd52b87c18,1,1,1,0.0011438,1578404923,Regular,7fef32d73308357bd8200d21ae2d6a3a8eae17c35cbc91f4ac8ecb67b6271472
76bbe61797129bd8dc41b0ac14d4aa4cf7d522c23833426d5bd6acbd52b87c18,-1,0,1,0.0021944,1578404923,Regular,c7b1a1a2e8df8365561e3e8ab7e55544f93c8c68556870aecfcfc68c31bd048b
c7b1a1a2e8df8365561e3e8ab7e55544f93c8c68556870aecfcfc68c31bd048b,1,1,1,0.0021944,1578401268,Regular,76bbe61797129bd8dc41b0ac14d4aa4cf7d522c23833426d5bd6acbd52b87c18
c7b1a1a2e8df8365561e3e8ab7e55544f93c8c68556870aecfcfc68c31bd048b,-1,0,1,0.003245,1578401268,Regular,daaf7a49fd112c2bea517fa6a9b64aa16136a2fe2c160e094870218aaffb1e7e
daaf7a49fd112c2bea517fa6a9b64aa16136a2fe2c160e094870218aaffb1e7e,1,1,1,0.003245,1578397958,Regular,c7b1a1a2e8df8365561e3e8ab7e55544f93c8c68556870aecfcfc68c31bd048b
daaf7a49fd112c2bea517fa6a9b64aa16136a2fe2c160e094870218aaffb1e7e,-1,0,1,0.0042956,1578397958,Regular,245a0b9643d20248b27cdd8d96b37508e1189ea43b92da94b9056374baaba30b
245a0b9643d20248b27cdd8d96b37508e1189ea43b92da94b9056374baaba30b,-1,0,1,0.0053462,1578392907,Regular,2d21d9be0d14d59c2cef5708b4675fcfe69e120420bf145e81c2be4fcb0d376f
245a0b9643d20248b27cdd8d96b37508e1189ea43b92da94b9056374baaba30b,1,1,1,0.0042956,1578392907,Regular,daaf7a49fd112c2bea517fa6a9b64aa16136a2fe2c160e094870218aaffb1e7e
2d21d9be0d14d59c2cef5708b4675fcfe69e120420bf145e81c2be4fcb0d376f,1,1,1,0.0053462,1578392300,Regular,245a0b9643d20248b27cdd8d96b37508e1189ea43b92da94b9056374baaba30b
2d21d9be0d14d59c2cef5708b4675fcfe69e120420bf145e81c2be4fcb0d376f,-1,0,1,0.0063968,1578392300,Regular,2a69bd5f3580c2716c3d600d2a6cac219d50f07be54d06055e4a3148a4b831d3
2a69bd5f3580c2716c3d600d2a6cac219d50f07be54d06055e4a3148a4b831d3,-1,0,1,0.0074474,1578391965,Regular,b07acb8906bd25a9f919981dd59d98d28269f1977236c060d5ca8a71f15d0d69
2a69bd5f3580c2716c3d600d2a6cac219d50f07be54d06055e4a3148a4b831d3,1,1,1,0.0063968,1578391965,Regular,2d21d9be0d14d59c2cef5708b4675fcfe69e120420bf145e81c2be4fcb0d376f
b07acb8906bd25a9f919981dd59d98d28269f1977236c060d5ca8a71f15d0d69,-1,0,1,0.008498,1578391653,Regular,308e9dc20b7210166782aba9f88279dfeac854e7d29d9568735c5a7811183b48
b07acb8906bd25a9f919981dd59d98d28269f1977236c060d5ca8a71f15d0d69,1,1,1,0.0074474,1578391653,Regular,2a69bd5f3580c2716c3d600d2a6cac219d50f07be54d06055e4a3148a4b831d3
308e9dc20b7210166782aba9f88279dfeac854e7d29d9568735c5a7811183b48,1,1,1,0.008498,1578385285,Regular,b07acb8906bd25a9f919981dd59d98d28269f1977236c060d5ca8a71f15d0d69
308e9dc20b7210166782aba9f88279dfeac854e7d29d9568735c5a7811183b48,-1,0,1,0.0095486,1578385285,Regular,4fcfc7d18c9570d59aefb68ccef5fb7805640b7b3f7c5043d43c461de48a8de0
4fcfc7d18c9570d59aefb68ccef5fb7805640b7b3f7c5043d43c461de48a8de0,-1,0,1,0.0096992,1578070549,Regular,7fb2b52340107e791d219d411846dea3c3c134598988c615364a10f0602f8d9b
4fcfc7d18c9570d59aefb68ccef5fb7805640b7b3f7c5043d43c461de48a8de0,1,1,1,0.0095486,1578070549,Regular,308e9dc20b7210166782aba9f88279dfeac854e7d29d9568735c5a7811183b48
519b9087ccbb643ee850cfb6d0d74e9aad6e08523555818ebca9eafa9d4fae5a,1,1,1,0.123099,1577543437,Regular,db97be70049c5d00a972cec3037c93656731b9e8f0780bbc927ca020caa0ec88
519b9087ccbb643ee850cfb6d0d74e9aad6e08523555818ebca9eafa9d4fae5a,-1,0,1,0.1232496,1577543437,Regular,71b0e24ebbe5001d888225660584dae713377a38dd8cf265f1ebece3305fd5fa
6c28645450c1b8ed1817d586b71701e2b772fbd86bb11d473c9f3913d8440551,-1,0,1,0.11208304,1577478650,Regular,1b39ca99365a789081a2e0f98452f52364d936847468a10bcd21c0090938e2ed
6c28645450c1b8ed1817d586b71701e2b772fbd86bb11d473c9f3913d8440551,1,1,1,0.11193264,1577478650,Regular,97320deb1f314fb31a43fc55eba812c0e6ba8d23a906545e0e7076e1549f9bec
7fb2b52340107e791d219d411846dea3c3c134598988c615364a10f0602f8d9b,-1,0,1,0.0098496,1577458187,Regular,29f1e675e077c232f1af18dab438d57a963ac7f4c6b837016ce5a33fe649aca5
7fb2b52340107e791d219d411846dea3c3c134598988c615364a10f0602f8d9b,1,1,1,0.0096992,1577458187,Regular,4fcfc7d18c9570d59aefb68ccef5fb7805640b7b3f7c5043d43c461de48a8de0
93878b7331c7ede88580ed84b1199f322a95fa59faab7d71399419dc1ebdf4da,-1,1,1,0.9998496,1576582965,Regular,5713f56b19c8a9a315580668667a534318eb7a8e6c50e4edf71c15e39560d36e
2c567f07783ae12c355e6d5e39fd83d96681616fbd083afc9a03cd480f2868ef,-1,1,1,0.0096992,1576582532,Regular,a926079eb4d54f9e0f98cf513278736fd89b85ea88049bbf461de254ebb2b838
5713f56b19c8a9a315580668667a534318eb7a8e6c50e4edf71c15e39560d36e,1,1,1,0.9998496,1576204926,Regular,93878b7331c7ede88580ed84b1199f322a95fa59faab7d71399419dc1ebdf4da
5713f56b19c8a9a315580668667a534318eb7a8e6c50e4edf71c15e39560d36e,-1,0,1,1,1576204926,Regular,4cdc7ec0a23c0f70cc17ea07cafd0eb3a323c2f7223dad9557f63ffeb2c9cabe
71b0e24ebbe5001d888225660584dae713377a38dd8cf265f1ebece3305fd5fa,-1,0,1,0.1234,1576165851,Regular,77a36d71daa026bf089fc4433f0ce4e24722fe490f9104cdb50ecba9e3c6f9f5
71b0e24ebbe5001d888225660584dae713377a38dd8cf265f1ebece3305fd5fa,1,1,1,0.1232496,1576165851,Regular,519b9087ccbb643ee850cfb6d0d74e9aad6e08523555818ebca9eafa9d4fae5a
1b39ca99365a789081a2e0f98452f52364d936847468a10bcd21c0090938e2ed,1,1,1,0.11208304,1576115124,Regular,6c28645450c1b8ed1817d586b71701e2b772fbd86bb11d473c9f3913d8440551
1b39ca99365a789081a2e0f98452f52364d936847468a10bcd21c0090938e2ed,-1,0,1,0.11223344,1576115124,Regular,4ac4a65395120dd3b20140ed381e6460c13bf591ad0696bddf2745ed4a3b8f00
29f1e675e077c232f1af18dab438d57a963ac7f4c6b837016ce5a33fe649aca5,-1,0,1,0.01,1576113952,Regular,db4a9db60a326b36095ad8f3148f280bfc4fda5f16448f911e3b2635851ac651
29f1e675e077c232f1af18dab438d57a963ac7f4c6b837016ce5a33fe649aca5,1,1,1,0.0098496,1576113952,Regular,7fb2b52340107e791d219d411846dea3c3c134598988c615364a10f0602f8d9b
a926079eb4d54f9e0f98cf513278736fd89b85ea88049bbf461de254ebb2b838,1,1,1,0.0096992,1576112966,Regular,2c567f07783ae12c355e6d5e39fd83d96681616fbd083afc9a03cd480f2868ef
a926079eb4d54f9e0f98cf513278736fd89b85ea88049bbf461de254ebb2b838,-1,0,1,0.0098496,1576112966,Regular,674cff9c1adca4b5a077f388314de301f832acad057d9b898c7f96fcc492b5e4
674cff9c1adca4b5a077f388314de301f832acad057d9b898c7f96fcc492b5e4,1,1,1,0.0098496,1575947812,Regular,a926079eb4d54f9e0f98cf513278736fd89b85ea88049bbf461de254ebb2b838
674cff9c1adca4b5a077f388314de301f832acad057d9b898c7f96fcc492b5e4,-1,0,1,0.01,1575947812,Regular,5d001dbe6bf2f6ca9335a07bf5c8a920d6529a0b9fcf1a61005fab12633eda7e
77a36d71daa026bf089fc4433f0ce4e24722fe490f9104cdb50ecba9e3c6f9f5,1,0,1,0.1234,1575256383,Regular,71b0e24ebbe5001d888225660584dae713377a38dd8cf265f1ebece3305fd5fa
4ac4a65395120dd3b20140ed381e6460c13bf591ad0696bddf2745ed4a3b8f00,1,0,1,0.11223344,1574924210,Regular,1b39ca99365a789081a2e0f98452f52364d936847468a10bcd21c0090938e2ed
db4a9db60a326b36095ad8f3148f280bfc4fda5f16448f911e3b2635851ac651,1,0,1,0.01,1574913527,Regular,29f1e675e077c232f1af18dab438d57a963ac7f4c6b837016ce5a33fe649aca5
5d001dbe6bf2f6ca9335a07bf5c8a920d6529a0b9fcf1a61005fab12633eda7e,1,0,1,0.01,1574911544,Regular,674cff9c1adca4b5a077f388314de301f832acad057d9b898c7f96fcc492b5e4
4cdc7ec0a23c0f70cc17ea07cafd0eb3a323c2f7223dad9557f63ffeb2c9cabe,1,0,1,1,1574909014,Regular,5713f56b19c8a9a315580668667a534318eb7a8e6c50e4edf71c15e39560d36e
