tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53db81d3c34eac86d88368884050e6dab20c694353acdbe3d725ae06c4eba6b0,1,1,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7b3f5208790a2c5d998dd8adc9685b995f5d9c4bff9ff8b44d022faa7e6d8c7a,1,1,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8affebb3ffbfaf31e8eff8e2a10be401ab03c0b86b49fd1d373689687b4f85dc,1,1,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ec1a889cb7f418458c24d6f2c33e1f6e6bd3f2ab5f6dbb11e8eec4cd0a93a77d,1,1,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f30fe175a08d7b012b43066e661714549444c63b807ab59eea8a887bb89c7544,1,1,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f6e4eae3c8e0ac1ef86e29f8bf5c7a8dcf730a022416a3f48ec1d312cc64d03e,1,1,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0ed75f7c94c79e1f076faa933730b18ba19eb89daf722da31846655781945093,1,0,1,100,1574364430,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1d132d437516f321c41986ffb63171303e88c8e6feaf3066275d2cabe820581c,1,0,1,100,1574364430,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
277a331e0c821c3ca17635053346daa1de755ca55213fe6bfd1781928be2cd12,1,1,1,100,1574364430,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
704ab0ce78d3119c9588c01a074889daaf2821cf3fff9f05aeada872154b1efc,1,1,1,100,1574364430,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
fd963aca56d489639163376270cd84d3e26a5acfe47ee0d21c101b29484ca8dd,1,0,1,100,1574364430,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1af48a52e26d4ed6974ba2a86ff7a1c0e9d4a1c872035dacdd39fc16659e9835,1,1,1,100,1574363792,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
83a2fbde9a6beb8303f04d63f173b7fdb09c6785acf91a008af6ffaf4112c8c7,1,1,1,100,1574363792,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a245a46c73d8ab0d8276f0381d6f859895731d89cc52ecff55e398b82d47b901,1,0,1,100,1574363792,Regular,b487afb0b2d17a330b9b9eb2df429a6cb9b8f81cecccc95a3c9b86d9248f881c
b5116b98b8ab2fb2cb7d35420bf9971a3dd1b82d77fcdfa8e46fc1ac98e122cc,1,0,1,100,1574363792,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ca8006e0d3c6fe9720c3e3ad31894bb59919bb3f2a1155728b41557173af0f8f,1,1,1,100,1574363792,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d3d4f626e97525c30a804facef16b2022613cf4705c3d6ce3f56192f1f0a9326,1,1,1,100,1574363792,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dd348f61ca4bbd1b80ec23561ec3793e5c88ce7b507ad7d7ed38e988941e0854,1,1,1,100,1574363792,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0c3ca02fa636a30a46b3b8a114f6d1bbaedb096cb9f357296849981317169c8c,1,1,1,100,1574363149,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1db27671e6cf3f3e4c0fa3cad7e27752491e98d05417060340a9b64a7cc16393,1,1,1,100,1574363149,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1e3f9c6104df3e2b5d82e7932b4e34977d412802fd9fbc4c4f2636437109072e,1,1,1,100,1574363149,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
84343439225b846fc09d6d2b32342a68756c0231063d856c22cea07b61012ad4,1,0,1,100,1574363149,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c323c17e61a59805b4f87c2e1e87df2a8fdafbbf933ae1bca8aac74cd724fbe4,1,0,1,100,1574363149,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ecc95db91dac12f2d3b88b53bf2d39ab37daaf96307f245fc587586a09697f25,1,1,1,100,1574363149,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0601d008b409e03cf4d0020da0c084c52f7a034d204bd1382b7a22e9f92bb6d8,1,0,1,100,1574362526,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
12257eeca934513cfc12efbf264de1cc932f2149185dc29da063884aaea7a6fa,1,1,1,100,1574362526,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a3b7268f70f781778f1143a6b929a0765c9fd13d16c078c86d0a8a678d5993b4,1,1,1,100,1574362526,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c61edebd639af4a138a8ae76cbee85ddba68b9eb8dc9c2a7c95f814636156404,1,1,1,100,1574362526,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d4809390338639edee6ca8428ce29f1036504a06093821d35713d44c927470d0,1,0,1,100,1574362526,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ecb342b3c2479fc435f03184b9924661d952f8e309933ab4e6652e8b78921ceb,1,1,1,100,1574362526,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2dca7ff9af007a825a437b2e648df64c42499f1165d50a35d84fc8c0e98dc0e1,1,1,1,100,1574361885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
62ffb6014eaa6ea935fc80217f9205c405ad218ea78184c59da05477b792e29a,1,0,1,100,1574361885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dafcdbbf19909016073bed9fd9fd447d23a8288e0af3d129ebdb489b95826059,1,1,1,100,1574361885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dca556ccc82856c917bd356e4b85e9a97414909192e47b59dc69986eb2a6faa1,1,1,1,100,1574361885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e9626da180b6d4065cfbc5fb933a78047a98525c16822597a26b7b434edd1488,1,0,1,100,1574361885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
fc00beee34e4090bd46021e7e9e9442fd86e3bf9d8e7847d1d9eb95bc3652f82,1,1,1,100,1574361885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1984a7b1591c821fe75e415130fa3b1323cb35f540b028a405c5ba618c594434,1,0,1,100,1574361242,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2d7b1018dd9834784cc20c2308f832173fe597554aacd48e057ff59c9c7902e1,1,0,1,100,1574361242,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3c12d914a826143df5642df07877565270369d5b2b0f6f78bd678c752bf0a4be,1,1,1,100,1574361242,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4c99e7d512b731f9518dcbe61486d06fcee2df007a1d66fae9d2556cf897e1fa,1,0,1,100,1574361242,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
813208771b107f645039c368990c833af1be733923baa20ca86ae9ce5c7b206f,1,1,1,100,1574361242,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
83f56a13af2c2a8df11c79510e446afcd59cb427c610cd1a8b13f8d6f984eac9,1,1,1,100,1574361242,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0f0fe0793fe665728ea1c367eccc0a3388bc3ae491416bdc8c4515eefe1b053b,1,0,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3497e3f3b183716153792eeb3ddd14a93890f2b7d888c025ae309a4334a3c6d1,1,0,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3e62aa9757a6d889ee60de5ab140a91355458fd64dfa89bc58716a0602ea7b2d,1,0,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
88da971666ff1d8737e7ba7727348a641d45e2f9863e4cb3b623898a41c942f4,1,1,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c86f829d7449f2a2d3e11b7cae47ce18989cf69d20dbe8e3bd20ac7d3f01e15e,1,0,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
da3d94d3a46d51e12123f79febf14fa9acd06d1240864cdb95b63f6b2185192c,1,1,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dc09675ac6b555a6ecd6746b31a5cf8c3d6a4eab85c966ea8155685143c82e1a,1,1,1,100,1574360531,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
237af3fb9093d13a12714c60080173e36d52ba8cb3777248e4f114a66db1f4dd,1,0,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3330961b15db3709e93fd26f4078aaae22df2e0fd47c3229bad5b107fcf2eac8,1,0,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3f64801cf05194934f8f0c8f06bfbe0c0f82e4c23e3987394ef9f6b07487d5d0,1,1,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a9485b7d29d75b7784dc48184c690b4ff3b9abe1e2fad7c9fb14cddec226f9dc,1,1,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
cbb44c30d520db29146f5bb0c5a1c7cc51f8294057ce5dece24b20033942f2dc,1,0,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d31ce1fa6623a7c0ae66ec5ba91da91667cfee1edaa5a340ba62199564d9abdf,1,1,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e000238e8e63ed9176b9cc8640ca6175c951e3dda93ab19bfe280ec43acc7837,1,0,1,100,1574359887,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
56cf53aee695b21af0c31253469b7cd823b8a989d5a7f0580d576f7ed4630022,1,1,1,100,1574359212,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7ec129b1c530b262dbee55cce3f236eebab74b0ee5810cca6eef61cde73dd9b6,1,0,1,100,1574359212,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
892300ffef473e78a02ab57bb6748790da25d81149304de7e04d57a972e8cafc,1,0,1,100,1574359212,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8e2e5df332d4d94d9ec28b89c7afbad9c4b39da97ec528f135b286653f3ed1f8,1,1,1,100,1574359212,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dae9d58c9d7e6a231692d04b13f55b8febbda35372fcd32373dc256da2beaf38,1,0,1,100,1574359212,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0fdf2b7ddb5bcc085d309ebb804c69977815c614d8f1a7eb6bd9723a6979323a,1,1,1,100,1574358493,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4ea1b1d6f77ff688f5da0ec8289a9da4facef66c188ef2901f850e75559a133d,1,1,1,100,1574358493,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b062834949ce1a7e0ff23c902c9dc0ff4c347f52302102956b06999bb38c3926,1,0,1,100,1574358493,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
6ca3f16aeab0e80c6d93413d4f000854e55d4bc785dbebb3088ca8fb309223ec,1,1,1,100,1574357135,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
