tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4ccfcf2d6ceca78769808aa2c77336ca5dab4a4dccc1141305f133cf46562b,-1,1,1,34.43963672,1680273427,Vote,3d8def742654c32016f910f6d6adef6f433724cc01bdc686dd0fcc9b919a8918
280fb0a1a26db9c37c861566f2ff73749df2dc1c23c58e551532eac0b373fe5c,1,0,1,34.8886122,1680270613,Ticket,2512dc49fce354a8f479104007f09b5a6213c9a92c76e0344080002730d5ccda
4b71cf212a942a86c50f258f4dc23dee774b923569d2b463706b68ea2be55a07,-1,1,1,33.90633896,1680267975,Vote,eab8ea42e09acba2966199a2a1c20f34ba7982c3815be74ca5424c828a42a0ac
49d2eef05551f608212947f2b4114b211ce4e3e8b5accf19a97535656fbe646f,1,0,1,34.8886122,1680264953,Ticket,68eca2b05e4aad3241b611d753c3e315a83934cbe8b9bd4cb0b244fc07377146
731ce99bbec31009cdd7efd2b7ca387e6ce4a46e81ab3faa3d29ad05d8ccc00d,1,0,1,34.8886122,1680263061,Ticket,aa256872ecaa3efd73b270beb8337910dfd51b779c60b72f904dad5e4398e0a2
4416ca752ce28538c81f67290861c3c837ad6edaeb9e92607d3f6edeb42fc02e,-1,1,1,34.13527745,1680262521,Vote,41b8dd114ebef06d2a162baa5793d72a7735044acebf33c21a24425e3b959f5e
06d6b9ee858267fda16900029f219b8d52979f181e209ee1c57cd7c07d457271,-1,1,1,34.02406924,1680261084,Vote,729958510a9d1d06f89496cd45db30a3bfadd3420c5aec0c45db1844eef1cd00
4afe0da5148505a3280a5bb589e813eed131785f7d57d099da552d0e9993177d,1,0,1,34.4048296,1680252837,Ticket,a1258a7425349dd818995ed81ecaedd7aa12c81a8eac726975876b6f0f572819
2558a6df7c79eab5f85af6d11ed5e074fcc1d0e9f0a822d4217ae900128ad5a1,-1,1,1,33.90633896,1680251029,Vote,3243c9dc75c2cc7405d11db5946efc8330f67921c66f25d5a10a903e0c2d76b5
3d5e499ec14cd93a566928c1a6da69cb34d2590a6aa81e2eb460276eee979498,1,0,1,34.4048296,1680243606,Ticket,c6794d0ca8dd7801821070a0f5110602230cdc9a9682861fd696bbd9cc1faed1
3396c272c312aa6b1bdc6cf84f1bb8629317b6a312b689d02af6291cc10cdf52,-1,1,1,34.01090741,1680240199,Vote,55717ed42d7215a7b9f597e41bd54fd3aa5bd17d3c249eb9d5bf88f41c72cd28
41b8dd114ebef06d2a162baa5793d72a7735044acebf33c21a24425e3b959f5e,1,0,1,34.13527745,1680233413,Ticket,4416ca752ce28538c81f67290861c3c837ad6edaeb9e92607d3f6edeb42fc02e
eb99ef8a6f5b540190ba807606f6bd7d6cfc95662249c77c6ce8a20591ecf579,-1,1,1,33.90633896,1680231849,Vote,31a33e3a38d10d4f65b839ef8dabbce77a0746a322fc90ed291ff441e0b23ad1
2bd4462030d9312b0eda33c13ea9bf70f67e44bda522d08c9bab120f6057f0dd,1,0,1,33.90633896,1680200113,Ticket,4dd5494a25a884a76be0eac2e2fe3caf888b7a3d94d76edb9300af0334962f6d
d9640775c28caa9cbd2784f61d6a6726cda376a5863760da66c34e38e476c66d,1,0,1,33.90633896,1680198803,Ticket,056c53d5cda7298e40ee905356f71b3f7fb66e8314e518f1f16a33cf05d465d8
b353020a2eb4e12b87a499596a0839fccda5042669a089c3a753ca1c680fb54e,-1,1,1,34.1224502,1680196889,Vote,6740a1298113c65826b7e5d58b530aa4e66f44ecf0fd5991f369a8113712033f
a18fa8477a6b49de246e6a0b65b737778b918bb2eb3643d99556633251934434,-1,1,1,34.01090741,1680196191,Vote,a98c6c0202a17b31df6c5e50d00824accc510b3a18e1346146f372144c141dbf
31a33e3a38d10d4f65b839ef8dabbce77a0746a322fc90ed291ff441e0b23ad1,1,0,1,33.90633896,1680190730,Ticket,eb99ef8a6f5b540190ba807606f6bd7d6cfc95662249c77c6ce8a20591ecf579
eab8ea42e09acba2966199a2a1c20f34ba7982c3815be74ca5424c828a42a0ac,1,0,1,33.90633896,1680189550,Ticket,4b71cf212a942a86c50f258f4dc23dee774b923569d2b463706b68ea2be55a07
d03ed9d21ddd737e07e131ff129cd39be7262cd9f82c04f48b2b787b3bc8b2eb,-1,1,1,34.02406924,1680188889,Vote,96a680e448eaca87999062d7fa8b99039ac78d168e75b0a5b27860479a937272
b48c47339220b86167211f0b5c953c94af1dc32ae73ed87412f9706825c489cc,-1,1,1,34.68589798,1680188117,Vote,18ef1139269e1fc5d31f594fa80f6a90aa4dc618fedb57ff58eba70334a9b25b
3243c9dc75c2cc7405d11db5946efc8330f67921c66f25d5a10a903e0c2d76b5,1,0,1,33.90633896,1680187257,Ticket,2558a6df7c79eab5f85af6d11ed5e074fcc1d0e9f0a822d4217ae900128ad5a1
f7c54d22ea1f74b2516f6a9e338e6adb99b8297ab3a501340bbda83c239a3619,1,0,1,34.02406924,1680186610,Ticket,9e435563d388ef02a8993163505de50d40c2c55aca2517e6016007415f29cee5
1403ac1f23dee0e4887858c2c96140bf7cd40c743ccd408cf47a83147fdc386e,-1,1,1,34.02406924,1680185637,Vote,4ddbadc3022cb9dd5623ad9ed49f1ee0d0106ae44ec87e1f64c7a65c6b1ee8fe
f236b2e74abd89b6a87aa0c67936f3699d4cc65eb12c38a8370aaec552824fe3,-1,1,1,34.17947269,1680183405,Vote,76dba6377577fd96f6eda0893335f7ef30a5c8ee1511ea3b779a7ecac960f5ce
729958510a9d1d06f89496cd45db30a3bfadd3420c5aec0c45db1844eef1cd00,1,0,1,34.02406924,1680180029,Ticket,06d6b9ee858267fda16900029f219b8d52979f181e209ee1c57cd7c07d457271
96a680e448eaca87999062d7fa8b99039ac78d168e75b0a5b27860479a937272,1,0,1,34.02406924,1680179103,Ticket,d03ed9d21ddd737e07e131ff129cd39be7262cd9f82c04f48b2b787b3bc8b2eb
5bb942d8516e87a51e9fdd9f676013005a0e24c65e6bd0cc85793725d0c3a396,-1,1,1,34.45383003,1680177709,Vote,ff1829fcd40e75985d0519f8c179e6f9fad9629755c1bf642e7d01bf1b1720ba
f8959e8987082dfcdbfc9abf7e381069d7da27cce97607c5cbbdde7c8d8eb5ce,-1,1,1,34.01090741,1680177121,Vote,f83d62b25ae3debc9087ec9dd3a0f87d74c6866f89ff58a7b1374401642ede84
4ddbadc3022cb9dd5623ad9ed49f1ee0d0106ae44ec87e1f64c7a65c6b1ee8fe,1,0,1,34.02406924,1680175654,Ticket,1403ac1f23dee0e4887858c2c96140bf7cd40c743ccd408cf47a83147fdc386e
33de4650b44b9cf594c492c4175b78f436ee3e7e232bbe67f974b0f51f35e188,-1,1,1,34.01090741,1680173741,Vote,4f459f836b0a96ac4340b450fc31e9f66b93ebbc3dd7415ed4b3362b27850303
4f459f836b0a96ac4340b450fc31e9f66b93ebbc3dd7415ed4b3362b27850303,1,0,1,34.01090741,1680166310,Ticket,33de4650b44b9cf594c492c4175b78f436ee3e7e232bbe67f974b0f51f35e188
776ce4681f62bb57deb2291c7ae8562997f052cf64421dfdd126711d6ede72c9,-1,1,1,34.82660841,1680164867,Vote,d47879918f138cd6b10c6ef0fff96a1fe26e4b70f491bdaf5e741227e1f7685a
a98c6c0202a17b31df6c5e50d00824accc510b3a18e1346146f372144c141dbf,1,0,1,34.01090741,1680164867,Ticket,a18fa8477a6b49de246e6a0b65b737778b918bb2eb3643d99556633251934434
67c464f7f1718297b5c931b3cdde1942e7dadf56dd010ea20128f04953e217fe,1,0,1,34.01090741,1680164680,Ticket,abf7fddd79ab1aff76cccec779c2023bddfc92365123f01404c071e5bbc2f9c5
e515add422603fd2bdb9c95f4fd583a279831b8061220fbe181c4fb927756e8c,-1,1,1,34.43963672,1680163579,Vote,8bd763f128412babfffc695c5b726c1f3d9e087f55818ccea630ba7b0a8850ff
ef458ceacfd93dba41ae796f9cf98b8aefd2ee021ed48f6016ac3e30da4fbf8d,-1,1,1,34.94869469,1680163579,Vote,0b8a7b260469db353d1ec07f0627fc6d574066db78399077be8552f1a1e698b0
f83d62b25ae3debc9087ec9dd3a0f87d74c6866f89ff58a7b1374401642ede84,1,0,1,34.01090741,1680162410,Ticket,f8959e8987082dfcdbfc9abf7e381069d7da27cce97607c5cbbdde7c8d8eb5ce
55717ed42d7215a7b9f597e41bd54fd3aa5bd17d3c249eb9d5bf88f41c72cd28,1,0,1,34.01090741,1680162213,Ticket,3396c272c312aa6b1bdc6cf84f1bb8629317b6a312b689d02af6291cc10cdf52
9d0ca8bb1f1f597da471270688289d3913690bdad3f8af0fbdc45f46c0970aac,-1,1,1,34.61252525,1680160872,Vote,74af3a831aa56d3856c5b7ae0afb59c1323f73fb8d9f4dfb567e1213a8a19676
1a1c7e1115f7d7d97f448003b2f87a37c1371ecdf4f26211692d2b068c277f2e,-1,1,1,34.0498084,1680160561,Vote,738fe8e98b1e1940209630489f8186c292ce4a9b2b3907439197d1ac91892384
541bc81130f7a8253e099f0f99102a4e26d0b0332417da97c5064e679bc2b505,1,0,1,34.1224502,1680156488,Ticket,9dc979871409c7a60a50594f6c3a31ba33fb4ef73f618c5c56023d24720fb6db
050f893794f7026317e921373b9b22ecc0a12c0ededfdb607895583b28bf0b92,-1,1,1,34.43963672,1680153210,Vote,c2e6395cc1094738b1e7b82454ed311f6e7f2bc394e947c6b4508d4b28da9270
6740a1298113c65826b7e5d58b530aa4e66f44ecf0fd5991f369a8113712033f,1,0,1,34.1224502,1680148219,Ticket,b353020a2eb4e12b87a499596a0839fccda5042669a089c3a753ca1c680fb54e
3ce869ba5a1737a8eb130d3f6b03770b585b4f251c02251c0b40e71d73a30ce1,-1,1,1,34.43963672,1680145518,Vote,91f939a1321fd66033b15e3b088afdbed767024aa5e8a92a0514189278a3626c
738fe8e98b1e1940209630489f8186c292ce4a9b2b3907439197d1ac91892384,1,0,1,34.0498084,1680128592,Ticket,1a1c7e1115f7d7d97f448003b2f87a37c1371ecdf4f26211692d2b068c277f2e
182e4f0b898b54c77486dfcbe8adb66d0c431eaa680546a394d6b0d162b7739f,-1,1,1,34.2320343,1680125894,Vote,5d32149a44d1dbbf8627cad960dc860e8992a0e9d64ef2f10185d9e0b959a2d7
bf7ffc1bf234badc26acf3e4a8edc188d09b0a584d5952f868f3d63c1bc9155d,1,0,1,34.0498084,1680120109,Ticket,ec671b70e2511f89f99f6a9ce038d8cb51dc6236a1c430feaf8949a7c3394ab3
22821c1fffe20c99aa02e0033d8fcb7ddf8863a11d717ef1592467391bfe81af,-1,1,1,34.33115839,1680118379,Vote,dfbc28dda1b7ed7d33c780197fb94e6c42c4013d9fc2ac8236e2f896d72c0e02
c6066572784d7ac3fd9798dafbdae7368147fe3f9bb12eb7e2aae0837d878ece,1,0,1,34.55922006,1680096259,Ticket,abf68aa9295488388264ac62919eca10a135fd42208b9124224ec98b9771b382
843b49487d4929fdef9345b9d2835cd4cd79abb8aeb20d222345f2d358ca6d03,-1,1,1,34.61252525,1680093860,Vote,7c1bfb068ce1beb2b1303f0bd9e86799e433c47e9d5ce0cf68b8190e15ab0a52
51d8e03338da20e1e910625cb8b77fd3b2f3a170f03cc509feca1c7940989c7c,1,0,1,34.43963672,1680080388,Ticket,f4ca6f70146fd34816c3443dd63b485c43b80012c7bab06c32cb0dc6ef103ecb
0ea2da6baff825e4afcaf7009779f7cb5b501be95cfb20f46994b6cbdce656ea,1,0,1,34.43963672,1680080295,Ticket,e3c6a87a502728c253a8a31f887c9cbb66e271b5ec1a86737e550bbede61ddcb
8c93cc20d82d16cb033022d00583c0b5dfe3b3fa0c7267acbb60709fefbc24ee,1,0,1,34.43963672,1680079143,Ticket,0ff0637ecc5e05100158ff3e7da2739f4ba964b933756a5d4f8db3dd0c10ad20
3d8def742654c32016f910f6d6adef6f433724cc01bdc686dd0fcc9b919a8918,1,0,1,34.43963672,1680078826,Ticket,0e4ccfcf2d6ceca78769808aa2c77336ca5dab4a4dccc1141305f133cf46562b
69440bec690e51d6854751d8d9f687702bd52e2edef3b13f24e0c716c210aa6e,-1,1,1,35.01416838,1680078551,Vote,059e0241788c0ca2122abe7c0a727314cb575e5df17ec6c48af0f4e4e56bae99
c921e86f91e60f8ccc804071d9ce4540f5c98f34f5ba441a888a58cb5799b917,-1,1,1,34.45383003,1680078551,Vote,ce4c5a84d29a1842d502450fa65e9808ec9715f95eac90c7dbf09380f9d7832a
5bd8c73c702560943daafeea37d1b435a269f29937ded626ae2f85f9e3a9ab82,-1,1,1,34.82660841,1680077265,Vote,755b7c777b63b3e79e4bf8cd1fe4c1bffbf9b401fc210b7667dead72da3e601b
90c9863e36bd2cae054c48240dc37afe22f7757e08967342ce5b80b3bbe8fed4,-1,1,1,34.68589798,1680076635,Vote,dee1b39618322733d2d11e63c81c8293f04b133be3d30c9c593a0a6f089a948d
8bd763f128412babfffc695c5b726c1f3d9e087f55818ccea630ba7b0a8850ff,1,0,1,34.43963672,1680076171,Ticket,e515add422603fd2bdb9c95f4fd583a279831b8061220fbe181c4fb927756e8c
657c4c20324a5f2731fa066e92befcda17a04681dcfaf1d585dd5fcfcb1c5903,-1,1,1,34.68589798,1680074222,Vote,07263f18245cee743ccc35c877776841e6b6ba4c670eaa6251be617ec1aa24fd
91f939a1321fd66033b15e3b088afdbed767024aa5e8a92a0514189278a3626c,1,0,1,34.43963672,1680073219,Ticket,3ce869ba5a1737a8eb130d3f6b03770b585b4f251c02251c0b40e71d73a30ce1
62c3016ca9589c4cd6f45a61a9d508683c5e45ec0ba0b4179b5bc7e2d91407e9,-1,1,1,34.92512027,1680071191,Vote,fd35727a5c0cf71ab605bd671e8bcdccbbe74ac7f8092ddd1d154a9d8d3e22f6
c2e6395cc1094738b1e7b82454ed311f6e7f2bc394e947c6b4508d4b28da9270,1,0,1,34.43963672,1680070965,Ticket,050f893794f7026317e921373b9b22ecc0a12c0ededfdb607895583b28bf0b92
ea4ad0b24e1494422bc3ed9de1ef88cb603fafb61edb95f058daa7432bae7577,-1,1,1,31.3672652,1680068350,Vote,3642882cadcbae49f2361fb4b4149bb8f89fc97f1530ecfcbb5d3b7223d2579d
cc9be7f18f4d9950f4aab180c5d6045a0aa6c9ee2cb73a5ea7043ca5295c6996,1,0,1,34.61257143,1680058389,Ticket,7ef079b24db741addf82cd1824c0d7f3650888e5488a883a9cabcf02f603018d
0c4f56ff0794bf1001d8b758e3f7beee457d39c76ccace14bc205e0022dd1f45,-1,1,1,34.7608652,1680056320,Vote,1205d55a41b2d7fb678fbc9b1737db2c501fa39b9a1020cf937b694ab6b6f1fc
915e30e6234dd2c2579feb1d8a46180d7bf2e5e69cc2cef8fc400c67a0b13b06,1,0,1,34.61257143,1680055674,Ticket,f489bd79526dd8edd70ff47f62ff6ecb2cde19109638be30e419685f6f702f7a
34cb790645bb9477cb52d021537331e89eb25adafe57eb02804cb271a9a360eb,1,0,1,34.61257143,1680055219,Ticket,f139b51d420a50a411821bba482b697469d89589e1deb4dc8a5db70ae772397a
2dd14ee8a24136d8732d049a2fcfa66bb8c03698a139c0c4f6a44a6d4cb63e67,-1,1,1,34.78089887,1680054202,Vote,afd04d87c890bdee844dc5a8506b1a2f734c01a60a91bc825461800bc658a03f
6352257c254fd839790ad573bef418de9a02e6c36fd46919ceed2eca7bd2875b,-1,1,1,34.47400045,1680053398,Vote,5aa8de442b68ec94d93d5c7ce2a4101fba12cd07948a236108d3ec72c08ac112
74af3a831aa56d3856c5b7ae0afb59c1323f73fb8d9f4dfb567e1213a8a19676,1,0,1,34.61252525,1680046034,Ticket,9d0ca8bb1f1f597da471270688289d3913690bdad3f8af0fbdc45f46c0970aac
b61688c7c098c3eceb9ff2fe2c28b5f9e966c2d1d184a1c41f3eb1ae863b6105,-1,1,1,34.47399535,1680044404,Vote,48e732710a5ca81ab69b8a6633dbe5e0130e40727b0abf5a39f6952a5e05134e
9c615b09f8fcf83fb49613bd3a9512396ccfd7178a9b4c2efd25143141bbb39b,1,0,1,34.61252525,1680038082,Ticket,210c45ce03c94fb137880c8834a405398c0b7e7709d99fa9a04cd0ebad65bfd9
53cfd293c35d0402e9c45499ba08468db202e75f9578802f43e30ba6aeb995a7,-1,1,1,34.68651674,1680035918,Vote,98f282903b4c8f0dce05efc6117b85ebbb2e785f09f683e7388c4c009b393d29
7c1bfb068ce1beb2b1303f0bd9e86799e433c47e9d5ce0cf68b8190e15ab0a52,1,0,1,34.61252525,1680033530,Ticket,843b49487d4929fdef9345b9d2835cd4cd79abb8aeb20d222345f2d358ca6d03
6f81e6a38b684fa79e3d22f9958d773b13ae9c578dbbec2c82d122d784ef3052,-1,1,1,35.01416838,1680031812,Vote,1d818ac70569b5fc5cf308701d1e3a5e3a04bdf299ea6953212c7258883e8d08
dee1b39618322733d2d11e63c81c8293f04b133be3d30c9c593a0a6f089a948d,1,0,1,34.68589798,1680030088,Ticket,90c9863e36bd2cae054c48240dc37afe22f7757e08967342ce5b80b3bbe8fed4
75f22bbdfb2fa4f057fb9861c1154723282c2348dcb9c3736d2ba930360a57c8,-1,1,1,34.92184667,1680028483,Vote,4640fff5c0f89d4554f28626e7eade19c0c0e6e18f16f5efd99a08cd6c7e410c
18ef1139269e1fc5d31f594fa80f6a90aa4dc618fedb57ff58eba70334a9b25b,1,0,1,34.68589798,1680026632,Ticket,b48c47339220b86167211f0b5c953c94af1dc32ae73ed87412f9706825c489cc
07263f18245cee743ccc35c877776841e6b6ba4c670eaa6251be617ec1aa24fd,1,0,1,34.68589798,1680024524,Ticket,657c4c20324a5f2731fa066e92befcda17a04681dcfaf1d585dd5fcfcb1c5903
091df27b0629f2e3c22df90b2c9b9d6a92e0a505eadeb3b6288087ea48f5c2d1,-1,1,1,35.01416838,1680023917,Vote,392532a1899d25dae8ef8e64a5d06fd8359461b66906b364a23a003d095d4c9c
f0d8c58dfc159fd8c93b67b60af3c153ee37970f20641b6df1d1f7b917ac46e9,-1,1,1,34.82660841,1680021919,Vote,826ab3784f817e7f5865b29f251005c157d91b75938fc32d908cf44023af2cde
1d818ac70569b5fc5cf308701d1e3a5e3a04bdf299ea6953212c7258883e8d08,1,0,1,35.01416838,1680012959,Ticket,6f81e6a38b684fa79e3d22f9958d773b13ae9c578dbbec2c82d122d784ef3052
99d0b863399a037270233614a97b043ccb29504e499b822a8c062c83dcdfb5ef,-1,1,1,34.92512027,1680010997,Vote,e78f29fce33e0d3ff2130d611e24f1b78d1ee9b803f00105aef34e46a053eb36
a28dcd1f9d7dd3142d378fc3c5c3d1e5b1ef7f3a999d30f7840fe4a6d508fd6b,1,0,1,35.01416838,1680007307,Ticket,27f973586d17e2549e0f8108a61f3d93414d6c51fe8be97da9f46ea29460d142
40fbe34a828c0c5f2ac6e7a407e0ad5973e4b7acf3a111a753f8771e5549a782,-1,1,1,34.47400045,1680005617,Vote,70d3ad924b4e06d0b23f785286201ea690c8331961c0f754d71b6ef4bd1dedda
059e0241788c0ca2122abe7c0a727314cb575e5df17ec6c48af0f4e4e56bae99,1,0,1,35.01416838,1680004915,Ticket,69440bec690e51d6854751d8d9f687702bd52e2edef3b13f24e0c716c210aa6e
5c0f2fc46f89d8b1da4208e89219db5312e2e3d1a77b53e928f0225017e70b57,-1,1,1,34.92184667,1680002807,Vote,657a421400fff0eb8159125d3b24303559ae2e7c471fe34f2f4a10c2b0f2bf55
392532a1899d25dae8ef8e64a5d06fd8359461b66906b364a23a003d095d4c9c,1,0,1,35.01416838,1680000540,Ticket,091df27b0629f2e3c22df90b2c9b9d6a92e0a505eadeb3b6288087ea48f5c2d1
1c1aeb36a86a2418452cc8c6b631ec0fff28b20a3bb4c6141ec7e381aed11d0a,-1,1,1,34.92184667,1679998072,Vote,8323b6eca293578b9c1abe7d259a5f90a86ba377362d51043d60009b5fafb6fe
ff0de39d015b3f6bd8f967c5e638aa87c8093711e0dd69e5ccb8a60ecc4559e3,1,0,1,34.82660841,1679995224,Ticket,27ffadd89b242b58c247d2a371fb06f329e2a186d3b1e7b1976918f2b1c639b8
7e59e0c9d4c86d74fd7f87fcc36bde076a2237e34ed009cf5ae17a829a2b8720,-1,1,1,35.11000792,1679993847,Vote,282ce91fcf9ce88bc309dda96e5d85007beab1dc51772ede55039b1a24d6b332
755b7c777b63b3e79e4bf8cd1fe4c1bffbf9b401fc210b7667dead72da3e601b,1,0,1,34.82660841,1679987488,Ticket,5bd8c73c702560943daafeea37d1b435a269f29937ded626ae2f85f9e3a9ab82
826ab3784f817e7f5865b29f251005c157d91b75938fc32d908cf44023af2cde,1,0,1,34.82660841,1679987069,Ticket,f0d8c58dfc159fd8c93b67b60af3c153ee37970f20641b6df1d1f7b917ac46e9
f0669987dca2c85c19479e7d5ac5de98ad61ee0a9f6845c4e2305ccb45ab58dc,-1,1,1,34.68651674,1679985583,Vote,10d2ef59f34c56439979d17e8526113608d02df70bfc72747f01431476fd10dd
2e40aaba8ca82dfcefe0e8a4e17d53d3d0d1f421a1dc59715b126cfce87b2b5e,-1,1,1,36.3486836,1679985160,Vote,ce8d0d75f53604c734cd89fde292b441ef966a87bf6a3aec4419c6368206661a
d47879918f138cd6b10c6ef0fff96a1fe26e4b70f491bdaf5e741227e1f7685a,1,0,1,34.82660841,1679985076,Ticket,776ce4681f62bb57deb2291c7ae8562997f052cf64421dfdd126711d6ede72c9
ace145d7e30c9c9cd14d39dc0d3823006b4ba3521ea4d596e3c5a479c65d1174,-1,1,1,34.45383003,1679982145,Vote,1356bcd1d4f635990b5a4e77d3b31f5e622271adad178796a4b5316f1fd7a507
10d2ef59f34c56439979d17e8526113608d02df70bfc72747f01431476fd10dd,1,0,1,34.68651674,1679979177,Ticket,f0669987dca2c85c19479e7d5ac5de98ad61ee0a9f6845c4e2305ccb45ab58dc
98f282903b4c8f0dce05efc6117b85ebbb2e785f09f683e7388c4c009b393d29,1,0,1,34.68651674,1679976805,Ticket,53cfd293c35d0402e9c45499ba08468db202e75f9578802f43e30ba6aeb995a7
445229126199b5f56dcaa6d82a0b737d729bae9be6ad134b948c302b102f1396,-1,1,1,34.47399535,1679976569,Vote,c5a2761fc37540c75716653732d80d8db25a28fb01440620668503f4ba7f9010
aa15788adca5a5dc7e881a94969a5b2ffdf59425bce0cf9e9dd50f3a60998625,-1,1,1,34.37745693,1679974162,Vote,84f83ae9495f672803d56234e49e6b4dd8cf9354327a369ad5603087ff9fe006
5aa8de442b68ec94d93d5c7ce2a4101fba12cd07948a236108d3ec72c08ac112,1,0,1,34.47400045,1679945542,Ticket,6352257c254fd839790ad573bef418de9a02e6c36fd46919ceed2eca7bd2875b
70d3ad924b4e06d0b23f785286201ea690c8331961c0f754d71b6ef4bd1dedda,1,0,1,34.47400045,1679944997,Ticket,40fbe34a828c0c5f2ac6e7a407e0ad5973e4b7acf3a111a753f8771e5549a782
b3fbf7feee95f6c2d4f93ce098bf3b27518ab31f32e728f53f1559068e4c1bff,-1,1,1,34.92184667,1679944062,Vote,3cc031f4a750fcc78b73449f648ca80011431cb9ac640ef0268450e517a910af
2c825c998a0d8ea7aa6dde633f36a1c4b5ab57aac05f2068aa6fb118fec8b700,-1,1,1,34.33115839,1679943081,Vote,8ae0332a1e675e10816c5851cf26cc06a40506c58db93f734eabfbff761ff892
48e732710a5ca81ab69b8a6633dbe5e0130e40727b0abf5a39f6952a5e05134e,1,0,1,34.47399535,1679935372,Ticket,b61688c7c098c3eceb9ff2fe2c28b5f9e966c2d1d184a1c41f3eb1ae863b6105
5533ee6c5b2d64c8263dff6b2d55ab14ff5458da7e68d5d13a57223d8de084bc,-1,1,1,34.42085632,1679932838,Vote,71b106fb1b532cb5aac9ed95a5c685bfdfb50fd8fdf9f0bca066a5a45a033de6
c5a2761fc37540c75716653732d80d8db25a28fb01440620668503f4ba7f9010,1,0,1,34.47399535,1679928632,Ticket,445229126199b5f56dcaa6d82a0b737d729bae9be6ad134b948c302b102f1396
a84fc1c5d87a6ac192b681d5e1159c8fc6df549e6c9cdcc32f23e108f4c58340,-1,1,1,34.33115839,1679926068,Vote,1ea6325279c4f8920a29acbf9a2ee83d7bfafc8915824d6ce615ed85a13cae56
71b106fb1b532cb5aac9ed95a5c685bfdfb50fd8fdf9f0bca066a5a45a033de6,1,0,1,34.42085632,1679916909,Ticket,5533ee6c5b2d64c8263dff6b2d55ab14ff5458da7e68d5d13a57223d8de084bc
292e38564be5b7b8f576b1a1ddfac2ae3987154ecee1ac2b5d009bee06856d9c,-1,1,1,34.2320343,1679914934,Vote,774ab6bcd6a7f4197ec6b84c7aed3e39a41fbc3efa6465dbe2b07a5bb4ec5b6f
1356bcd1d4f635990b5a4e77d3b31f5e622271adad178796a4b5316f1fd7a507,1,0,1,34.45383003,1679905459,Ticket,ace145d7e30c9c9cd14d39dc0d3823006b4ba3521ea4d596e3c5a479c65d1174
ac931e06ad79f4594cece83204411fd1a8dd2bdce88316dbd000dfd1802473c5,-1,1,1,34.2320343,1679903164,Vote,7faaf826ad64a275e95aee50699540c9bcfc1f3900651838ae40b05ce1e4733e
ff1829fcd40e75985d0519f8c179e6f9fad9629755c1bf642e7d01bf1b1720ba,1,0,1,34.45383003,1679898341,Ticket,5bb942d8516e87a51e9fdd9f676013005a0e24c65e6bd0cc85793725d0c3a396
2075f286d6a3c5cd6383a8faab1c9fcc69a336a70136074d5ceb9af70f2122bc,-1,1,1,35.04965912,1679896601,Vote,a2933adc110472b124202c713a405efdcbd06813727ceda58a5275f6131457af
ce4c5a84d29a1842d502450fa65e9808ec9715f95eac90c7dbf09380f9d7832a,1,0,1,34.45383003,1679894052,Ticket,c921e86f91e60f8ccc804071d9ce4540f5c98f34f5ba441a888a58cb5799b917
1b3a69d899b92681340c2c419f9fd660ee0527f243c316883c7e35a637fef652,-1,1,1,33.47326594,1679892458,Vote,f7d1f9ee270b1988ae3893482df9480116497016269d4a246b91d8cb7d74f56d
1205d55a41b2d7fb678fbc9b1737db2c501fa39b9a1020cf937b694ab6b6f1fc,1,0,1,34.7608652,1679879544,Ticket,0c4f56ff0794bf1001d8b758e3f7beee457d39c76ccace14bc205e0022dd1f45
cc38a3db1c28a64e597247ce15dfa15461121cb76b1fa09e1a3c5a7b0025e070,-1,1,1,34.94869469,1679876592,Vote,a1d07420ae1f9455a51e86636d2ed8a5cdc9cea46420c9fdffaf5649c276df8a
afd04d87c890bdee844dc5a8506b1a2f734c01a60a91bc825461800bc658a03f,1,0,1,34.78089887,1679872540,Ticket,2dd14ee8a24136d8732d049a2fcfa66bb8c03698a139c0c4f6a44a6d4cb63e67
0392e99c19f8792c56c691904a797348cf3e9b884f44d6f82776154d3b7ce3d4,-1,1,1,34.33115839,1679869750,Vote,168f536fa3d476248d4a3abc362f404e49c27d01f84073ce55dcc1c59e19fd90
4640fff5c0f89d4554f28626e7eade19c0c0e6e18f16f5efd99a08cd6c7e410c,1,0,1,34.92184667,1679852727,Ticket,75f22bbdfb2fa4f057fb9861c1154723282c2348dcb9c3736d2ba930360a57c8
84ca3a5935e2ba023ebb621f8390b93a681bf721c3a81f50c0864793c8aa6cd5,-1,1,1,34.94869469,1679850360,Vote,296378f948f66d1495a9c6197e1ec4f8f34add115ca13e994c8d279fe180eab0
3cc031f4a750fcc78b73449f648ca80011431cb9ac640ef0268450e517a910af,1,0,1,34.92184667,1679849510,Ticket,b3fbf7feee95f6c2d4f93ce098bf3b27518ab31f32e728f53f1559068e4c1bff
8323b6eca293578b9c1abe7d259a5f90a86ba377362d51043d60009b5fafb6fe,1,0,1,34.92184667,1679849300,Ticket,1c1aeb36a86a2418452cc8c6b631ec0fff28b20a3bb4c6141ec7e381aed11d0a
8e6125a3a93fac87494d724a409f13a29ca5eceb04fb347c27780062c0c787f9,-1,1,1,35.04965912,1679847473,Vote,302cd79737fcfdda1f54705b30bfc2175789c7173490d78ad2e253fcb147ef75
