tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56276c6ecc2c7b3ad91a7e0040b76fc0edbde3b0bfbb0389846aa24a2c2596f7,-1,0,1,2.50834931,1577187520,Revocation,92b006687f71d83939bef7596e5516099b514471ca18038d160a82933a5069f2
723485864f8b44e3488e0693131af716db1f9af80d1d4fc3cc923623e437d369,-1,0,1,2.50834931,1577187520,Revocation,9e367a6bab9b4cfc9488d6be1ad17f829165369e9f87ccf78247aee54314e70a
76c8da133347e7917d89abc0c8225a94f78282bd7c8f6d02a994c4293484eef4,-1,0,1,23.08234289,1577187520,Revocation,407c5128b48d98a6d0b2f0df89a205343e151d067b77939d5db39155a19ff773
7f11af1708213d8eceaff054b82bdb9b44e8211e8be5a6f9551f7f82ff0cfc50,-1,0,1,23.08234289,1577187520,Revocation,305305203d482a1b5ee67f35a25de5b6416df37e1b20586173e3980e183d8e7f
9ba7b2db8f1ae3934412add928b4bcc7dcec3699a8c8c899fec5fe0b973b8a89,-1,0,1,2.50834931,1577187520,Revocation,a169fbeae0aa04cbe719e2efe1af74106191a235d52ae158b0ff078ff410dcf1
a32311aa29ee91fdd64971bf294ed8e01e56b0267016edb3186bc2a7046a4b6f,-1,0,1,23.08234289,1577187520,Revocation,7a6cea3141b6551a495f226ecd3a1c2cdfed05fb3eccc5c759fb87a194d606e8
2acd2706c5b9e3bb61e7dfdabf7e39da11e581cd70b2ed1ea839aca95cf91360,1,0,1,2.50834931,1577185794,Ticket,ed132f2471617e445c575e530faf6f017d2f114d660279e320b5c8fd78446d1e
514ee2e04c3c522c4ba1fc104317dac3001c06b8f21171361dfadbd8679c1dd7,1,0,1,2.50834931,1577185794,Ticket,9338a0185c77fe3c7957379310a5b696e00ef8d0c9dda2b1a1d884a506fabd1c
54c0e73aecee040ec60ed9e3cc52753a865ac7bb34aa230ebdc9663f3578aa6d,1,0,1,2.50834931,1577185794,Ticket,ac277a0e53186988e96a1d37fc6d7fe3c03cd33cbeb6ef7a74383a8dd2c01374
580812cf1d9540ef424d784997e9be0f64e1370bff257e30da1c4a901758ca7f,1,0,1,2.50834931,1577185794,Ticket,b07c6955948a80e2c6aeb372774a353938724f1ef00b629c53d438cf1ba3e1da
6398fe440fc7287e10913c584cf43663189df232e4d2525cdf1ed2c316f7da9f,1,0,1,2.50834931,1577185794,Ticket,904522023be5006c2c551ecd80aba4e5bf8b8726914fc99780e9991d2aaafe18
6b3fb9bdd06ef22f7c6245aadeaaa2440320017e9099ed270964ebedceb63d4e,1,0,1,2.50834931,1577185794,Ticket,76b108ec9a3566ff286e8c3f62913968834dd79e622bf1aa76f6a31160f600b6
716f27ae8c4a625973e7b5bae01aa7e0d84acf81bea0e22a3f9c5698b1dd86b0,1,0,1,2.50834931,1577185794,Ticket,36c5a16d046c2015e748f12c6870b16f119170dc4d6b18715fab9db03f800711
7d478585594af4fdf22edb033f0c5b5c089a639c978bb2749d54433fea450ea1,1,0,1,2.50834931,1577185794,Ticket,5b6f762a01921d8e8e6ac0e197604a2b29f054c591b61dc23b52960f82c78a2e
7d5cf739902923b5b3ae58287bcc43e3031354ca13ee1207383bc620ea98ec4f,1,0,1,2.50834931,1577185794,Ticket,bc301720a12ad21d1855c7906b03f5d05dd86c20dfd3a1037236c2004f990927
9e367a6bab9b4cfc9488d6be1ad17f829165369e9f87ccf78247aee54314e70a,1,0,1,2.50834931,1577185794,Ticket,723485864f8b44e3488e0693131af716db1f9af80d1d4fc3cc923623e437d369
ba7bc107b326fad2943d821c7736d6a05d6e4573764c50639717672e45c9908c,1,0,1,2.50834931,1577185794,Ticket,8ed190b4180dd94f0908031d57eee3ae83ca5f1a0bfa3e92f39bfbfb18a16dd0
c96f55f942539a83318215a7c28c780618030c0a67b6597d8ff652734b37a5d8,1,0,1,2.50834931,1577185794,Ticket,aa8bacc1d33801835c0e8084c836f41065f28ec0c25abce48b749819395ef608
cef53000a27497c4cc243defa07229fc25a20f90ea90b1040dc6d8a220ef43b2,1,0,1,2.50834931,1577185794,Ticket,fe678ea11b539c2634b5246e940cf6ff052871a6a0f7b0cf160adc18503ab1a9
eda4b43ca51543674e38256dc123bef684358dc62d6f3ac7d1670b490ee44408,1,0,1,2.50834931,1577185794,Ticket,6fd9a99faf17f38ab9f511a686f7fba71195bed99f0b425cfed3ae9438353dfb
ef19a6d0c8deef175e93e0bcfb89d818c39e4d1065cbdc2b65d44d8aa1d24675,1,0,1,2.50834931,1577185794,Ticket,356b7f7e47ac2faea658c7031fd9cc857f4a9a68670690d8481e7975f3c34848
182ef3d99c639bafe6825f2da9cb2573bde8868f96b658328aaf21fc26041149,1,0,1,2.50834931,1577185785,Ticket,5938a00838a30cea969baea597701614d7f3ad523a675af7a987f146e7b50c4a
44ad8a21a2b4031de5697c6245c4a9cef3aaa9fe47846e44e700861050f66d02,1,0,1,2.50834931,1577185785,Ticket,c25b0851da3734ab25f69bc30065eb4d517f3c4a146b07017b07ddf620212c75
1b360b2bb22d062bb09943ff70e1642979584fe7d104ed6544776d22256249a3,1,0,1,2.50834931,1577185774,Ticket,0f29d0d08bdaa3ee77b40d5034b5cb8c19cd93c68908db1f8b3bc38adefc5603
30005425083ca9399b9d370773de087ec065aedc89ef37d9bc0fa9ad4f7697e2,1,0,1,2.50834931,1577185774,Ticket,6fc63b7e8e0e2dd341924be45b75d7dbc50f48b6ed199027f8b32b2de7c0f525
44f79e9994f0702b2eadcc09278829fc840e1d5dda40763f13c021c1ecdeb120,1,0,1,2.50834931,1577185774,Ticket,417e98d0faff7127def1130327d0ac6d643dc27de428b25301e16eca573725c0
512e0aee487361ad8b819d7f836f965ba87fd410d0d20e1fd9fc50ce8c27e6e1,1,0,1,2.50834931,1577185774,Ticket,436b4d1ad2b0a6e13bec8614ba427ec6eacb6204cbc2fee6fda140bf9fa9ed24
53ecf335530abf0499b4d155b850edb9a6fb0f63be306491b6570a8a4c34b7c2,1,0,1,2.50834931,1577185774,Ticket,bb2bc789872a03551c9fe4600e6d0f598d11e4147408aaffe4a804c65b64a264
554090f05533c747deb6c26be8485ac9118d79a4e304ea9fd19971e648ff47e0,1,0,1,2.50834931,1577185774,Ticket,4e747d852717d3748af34f021183f0d9601466fa62c93e5a7ea640fc9e80452e
58e7e949b91bf2428e358d238a585c83a694185600be51149024c3b6c9cab3e5,1,0,1,2.50834931,1577185774,Ticket,9add77698f924caa90dfa574cca1f5bade6109601e57cc66d62b13e5a68e868b
8b887f35fcccb4ffb2d9d61204db93bf925f158fbd55e3f8b3d1ab1ded8055ed,1,0,1,2.50834931,1577185774,Ticket,2425e8e2586d51a7254aedf63f51499fcd765792e19af6c91a9db468d923c20c
92b006687f71d83939bef7596e5516099b514471ca18038d160a82933a5069f2,1,0,1,2.50834931,1577185774,Ticket,56276c6ecc2c7b3ad91a7e0040b76fc0edbde3b0bfbb0389846aa24a2c2596f7
93149771953690871b2af6ee6a924f5f1f9e0190127f7b6caa63d7296dc2e7a5,1,0,1,2.50834931,1577185774,Ticket,0494ba8cf65a7bd7c065536b3584ccf96f09d9e6f5eddd0933a60fbbc00ed62e
98141426498cdfcf57c38c1db7016c900e423713db164143ca140c5af8810535,1,0,1,2.50834931,1577185774,Ticket,a07e460935707559692e1b6f952639838dfe73c7fa7600dc5d6bab512b3c08d0
a169fbeae0aa04cbe719e2efe1af74106191a235d52ae158b0ff078ff410dcf1,1,0,1,2.50834931,1577185774,Ticket,9ba7b2db8f1ae3934412add928b4bcc7dcec3699a8c8c899fec5fe0b973b8a89
a25b80fff0790b220c0e37bb9ea85a2f6e0f785380bb6a71208eeb6bda216847,1,0,1,2.50834931,1577185774,Ticket,76c050b7d06893b191253ab1033eaa053567e59e760ec99a5253210a56017064
c4d1eb92720e17ea824a40371898238630c48e5a624e9244459b63de59510a0f,1,0,1,2.50834931,1577185774,Ticket,304b8b551053e2679bf41e58941cb10fc0b73befc9d7a7e455874187e0ee8ed0
d213ee95d2df933f4be496cc708ef5fe9b7457e4f0bc2245018883d3af3c74e3,1,0,1,2.50834931,1577185774,Ticket,73da4068a4c0bf600a9adca3acd53853cabd4f6f24fc248605cb7c6d24e95f64
d6949e0e1b6f419a48724a39ef1eb77a922a77874dc76175dee71287328e3aeb,1,0,1,2.50834931,1577185774,Ticket,6080935aba6c3e30134ccb3cdcecbaa736d5a44882a025079ac02f36c4444ae9
d71e5a64ebc6b0c0552e6eae6d67248d024390fca984fd899a717e1cb566e98c,1,0,1,2.50834931,1577185774,Ticket,4600c3add0c68a9d432eb9cb70135563700f2e585104a43cea18f2034c7881b4
de856a5b2a19796cce2ba2fe50d0f5bcd802386520f7ef8c4d0b95a3483bffbb,1,0,1,2.50834931,1577185774,Ticket,30dbef55e15534958abc687d31fa0e66368628d87a33303075869149133c0b54
f8a748f244a6f271344062d09df388efdda88fcbf591d17ea9cc13ad73fa7135,1,0,1,2.50834931,1577185774,Ticket,9ddbf0b70924f6e49d21cf1baba54395afe26cbcb807881a8e2cd3e68d24f459
fd540fedf4ccacbe22819b78f7b19e6367b4fe163f6d7b7b840e250a8c20bbe3,1,0,1,2.50834931,1577185774,Ticket,5406ea77a710b1663b02326ae72df18e65dd48bb7c73806b955e58d6dddb5eca
0b32db6e6ff0c4292bb3cea67329eb4489395aa521a04df175621304de8b9964,1,0,1,2.50834931,1577185753,Ticket,f1ec3b23635a0f5bf12943d372ee9c0a42c89f79f026e8050ec97f5590a54cbb
1118ae4596d406d56665d9b20c884ffbde1eb65a1a344722e1251d7d87fb84d8,1,0,1,2.50834931,1577185753,Ticket,61c6fba1a1c37c26769304d90a79674066000948d00c81b44cbaf471f0965708
41069e9464078ca926e10bca03046d9087998ad0954a82d1c1f3b2528e93d444,1,0,1,2.50834931,1577185753,Ticket,35bec5a120720259862f7c7d224b9cec857c8772780561cdf97860a8fec746e5
424533a4e2cf861fec963b6f82c96d24d0e9eba4de06756c75458d5d845bcf0d,1,0,1,2.50834931,1577185753,Ticket,92ca97649e48cceb57adbb6fac5c7f0ac4449263d761db06887a88edb0b7080d
48e5de9e0a0335c2e6b37f5c28c55be828aa22d718b9a044825f833965750b35,1,0,1,2.50834931,1577185753,Ticket,9cf1e7777b69004a3535f3bd8cab1e7276b5cc41444b8d8ccc5fe711355dc2b1
5b0bb8a3491957f72fa0dee460a1b28be04fe8e182f174741ce679094ce56a7e,1,0,1,2.50834931,1577185753,Ticket,513a6599877abb3f90efd1de0da4fb589c1cba8e35c28211c3813d9fbdb30618
5b2601e1aba94e682538daa402bcf0ede2dbc0ffff59fbfb695952229588cc60,1,0,1,2.50834931,1577185753,Ticket,54dbd25b11ad30007187ca507bc8d153879418870a7f74aeca383dd997f61988
8207ccaacb37f505d165c46b7a3803ae89680945385a171f606ece798c164b32,1,0,1,2.50834931,1577185753,Ticket,17faba0f1c76b8a70a4846328898691860ecfe3e8150fe0cac49882560f53695
881a50af4dae59fa5d477db2846b807fcbe8ce9c45d38bdb6fc11cea587be545,1,0,1,2.50834931,1577185753,Ticket,55bf93063183f7b30eb3d24a977c0ebc17840e2ad5176fa1f5c3355b9dc89bd9
8e337da0715fe23bc2237bfac83318c226793da13f25ef5893aa59624cbcaaa6,1,0,1,2.50834931,1577185753,Ticket,a2c9232e03774c597398fc240bd6ba44d609dee55013083379801a3b6a20c6f0
96c8b86df9f7ddb15789903519866cb9e70ff2514602dbbe5fd7d23c70d6a5df,1,0,1,2.50834931,1577185753,Ticket,4f551eb4d65e22b7f4a6a4555451b7511b58287160a9d36ea93e1ae0f8adda99
985a6c53103c5226469b3739a51e87b53fcd1e41ef450181a1add507df77ebf4,1,0,1,2.50834931,1577185753,Ticket,f25fada88b00e8250fd662475b9aaf265bd652f7bdd14fb55520e69bb3e5f05e
c67014029b291c26763764a65886ddaaf69bac5d8ff0135f22d87950ea89f02c,1,0,1,2.50834931,1577185753,Ticket,8c46bbb3a970158903530052839913a0d1c33be794b87903c568577bcf7e9c05
ca4219442345a850919fdfce857982940366b8e89678b9c7fa070aaadd41da50,1,0,1,2.50834931,1577185753,Ticket,bf5dd3c25c26954fd19911ba0e92f30ddbcc560547c8038f8d02c41d21f99759
d320bd188053c7bb28c3b082f2e3e55ee0cfebf7f5aa12ada9e3dc14ef72dc9d,1,0,1,2.50834931,1577185753,Ticket,88249d068717f7cd53c33b1fb71060475bd43fb945d7dc5e2c2ef1610be75217
d429782b084b5535b0e843b28e052c7b145d64ce40c97a85f5aaf3722ab0c9c3,1,0,1,2.50834931,1577185753,Ticket,c3a0f861badcbe7b7df9ed8a6ef18113c446d347d506cc4b3c16a7f23f04c4d3
da1c7f393a860032d8cc46b3c652564ec67c4f2c6689aa0efc10f6cba98b0dd2,1,0,1,2.50834931,1577185753,Ticket,1a42593987a7a0fd1b0378c29433d19e970d536c02f52687da2067da84698a2c
e318ac2b30cbcf7303f9c759e39964baf68cdefaa0cbfc52f8ab986e87bcf500,1,0,1,2.50834931,1577185753,Ticket,207e16cfb2a655bb1d1ceee984b11ec8e63e4b4e132f6a2757b24c61488cf29a
e43ea56c3934188d4318265635cd78d4bdc050ece7063d87543a08662a85300b,1,0,1,2.50834931,1577185753,Ticket,fbfeac59764aa4f23b1bd9096deecfe90442ce50a17549c36f0fe1664984e9a9
f4929f844f9827de64228128ebb3a0ac780356f6d498505109dc47ae634d3a2c,1,0,1,2.50834931,1577185753,Ticket,86254b32c21fb893bb575d6346e1b622261482d154729afa02158ce9b820a100
42ce21b141ca4b94c409a822406404a9e62760754f837446bcc8cd0928896ab9,-1,0,1,23.08234289,1577179303,Revocation,e9d68455f1aad365fc70f1da9ef1d90119589193b6ffbe9fd72a59276cfbb089
576fc0c7207b5fd3cc0899f38e15eec35207b2cafb51b4fae208394ed82523e1,-1,0,1,23.08234289,1577179303,Revocation,19e719ad8672e7bfd19bc6d149b181cfadb055f4fc65824046446a99fb4dd5b2
843ef3c6a43c9c4aa2c051b51dc0b574bb8755a63e07830870f8e98f50894e7c,-1,0,1,23.08234289,1577179303,Revocation,69e5219642411878cc57d64b20da0d972c18bd176b11419d80ac0afef9c0c8a8
d0df6ea4594ad7d74409896828418e2ec41217b0eaa6372f0b7517b95900e22a,-1,0,1,23.08234289,1577179303,Revocation,8d5ba389ee1c55aa26f556c9ae30e50a2a828dc2b518831cd571ee27c8e0c596
ed64fc252584789af5ab1cbf654a17ce12d2ab6b3fecf32a06071ee39a3578c9,-1,0,1,23.08234289,1577179303,Revocation,37d1757ca94acb6c1c30c049143b6bcc876496c2dcb7fd081c396e92f65ef545
ef300e344cc624c061a82ea48426820b60436e68b7824a353ff4011a29120843,-1,0,1,23.08234289,1577179303,Revocation,dd08b88e7916281410eb260dc449bba6de608e0cef1fae7829688570896bfda9
19e719ad8672e7bfd19bc6d149b181cfadb055f4fc65824046446a99fb4dd5b2,1,0,1,23.08234289,1577157450,Ticket,576fc0c7207b5fd3cc0899f38e15eec35207b2cafb51b4fae208394ed82523e1
2921df5dcaff7544fccf84c22fc3a10c98055f3b77061a962331d01514268d18,1,0,1,23.08234289,1577157450,Ticket,58cea11441f4044f06bbdcfcf21348672ae9019275afed6b80704e383a0385ff
37d1757ca94acb6c1c30c049143b6bcc876496c2dcb7fd081c396e92f65ef545,1,0,1,23.08234289,1577157450,Ticket,ed64fc252584789af5ab1cbf654a17ce12d2ab6b3fecf32a06071ee39a3578c9
39034a2f43741a30c7a674317b183f8a6a27f2173d638d44e43a5d7ae3d70fb4,1,0,1,23.08234289,1577157450,Ticket,f97f2da14fc7a7090f14e60c90d891e7a045c333d145535aa18bc5cb10e14d7d
407c5128b48d98a6d0b2f0df89a205343e151d067b77939d5db39155a19ff773,1,0,1,23.08234289,1577157450,Ticket,76c8da133347e7917d89abc0c8225a94f78282bd7c8f6d02a994c4293484eef4
69e5219642411878cc57d64b20da0d972c18bd176b11419d80ac0afef9c0c8a8,1,0,1,23.08234289,1577157450,Ticket,843ef3c6a43c9c4aa2c051b51dc0b574bb8755a63e07830870f8e98f50894e7c
6de66fc483c04191ad8f1855e1bf089471bca5f6207bf71de63b4fc1cbc01158,1,0,1,23.08234289,1577157450,Ticket,41c6005a73e2e908ad1c6eefe4291a7c0396c3408aba5cb097dd4ed42537f47d
7a6cea3141b6551a495f226ecd3a1c2cdfed05fb3eccc5c759fb87a194d606e8,1,0,1,23.08234289,1577157450,Ticket,a32311aa29ee91fdd64971bf294ed8e01e56b0267016edb3186bc2a7046a4b6f
8d5ba389ee1c55aa26f556c9ae30e50a2a828dc2b518831cd571ee27c8e0c596,1,0,1,23.08234289,1577157450,Ticket,d0df6ea4594ad7d74409896828418e2ec41217b0eaa6372f0b7517b95900e22a
96a3e91dd7b9be056fa444e592f22ab2db2ad1e648c3a51ead7f297ff7f6ff64,1,0,1,23.08234289,1577157450,Ticket,1fa2fcb1fd604c0583aa90cc8b2b88052838fe9054c266c2fe48ece3e1e53994
c8928ca1ccb225f381405c9639e2b55e0752877534fd38369aa0eae39885eabb,1,0,1,23.08234289,1577157450,Ticket,a43e0b6a53fea5c870d9469131fd1773b5037497b2d144395be0d37a3a624206
d8198d0a81626aca9f69c5fc229faa5f5f837ea0bcabefb1430482989d6c8b0f,1,0,1,23.08234289,1577157450,Ticket,184eacb8eb0645a57011e28d2c61d4fca26fa9a2666fcdc20eaae7192a4fc359
dd08b88e7916281410eb260dc449bba6de608e0cef1fae7829688570896bfda9,1,0,1,23.08234289,1577157450,Ticket,ef300e344cc624c061a82ea48426820b60436e68b7824a353ff4011a29120843
e49422394a3a3bbbea383a33b47a13c3f5a9614d306102a6cb7e51d0988ae422,1,0,1,23.08234289,1577157450,Ticket,5bd9e5af7e321ca3415ca3c7c34b87b6b19a465c9124cfdeee1ed95ecd81701c
e9d68455f1aad365fc70f1da9ef1d90119589193b6ffbe9fd72a59276cfbb089,1,0,1,23.08234289,1577157450,Ticket,42ce21b141ca4b94c409a822406404a9e62760754f837446bcc8cd0928896ab9
129330a938e6cc341ac6fbeb8fbeacc0a192a66729a698fd885327b84591f6be,-1,0,1,42.22750672,1577156827,Revocation,227ba67b3b15513c9a3578a03795454a63eefc6c8ddcd802144ac4f9dde133d0
c74038cec45ba789424f4f9e10627a2f712b2ee28c9ff98aedf93f87a1ad59e1,-1,0,1,62.46010704,1577156827,Revocation,d95c3dfeb9ab2b837f92b16672a721459e0ef1f7e11d07a3f5c15601ae363d11
34b5172996a4fb3e907eb83903179db2de7bd2b5746f10765f7a21341552a8dc,-1,0,1,61.27678384,1577150242,Revocation,d5240e916bd97e0a61a7072934730038718c6b7ce94dc41d04cc423da856eeaf
27df452df2712386db9c2fe74b3b847d08ba9366a9fb22effeb6ee7a7fe3092d,-1,0,1,61.27678384,1577148339,Revocation,df311b9eedd709d222b4d0ee2b35b163d8fcd2084de066a692f9a88e47a34caa
d0cd8c71c794fc0c27ef232b5e15980a6c4beea039b22b7619e73b67437e6402,-1,0,1,61.27678384,1577148339,Revocation,8f5c42851531ebc45556590b020b078a1bf22bfc4e99b4161595e749eb2b639e
d9675180d07c8e6005ec2a9cef1d69631e577eaf2d9cdd4ee2674c8ff852aaaf,-1,0,1,61.27678384,1577148339,Revocation,2bad8083185b30a898b8d8325075eab13964aeac015d9aaf98730f99ffd3a257
305305203d482a1b5ee67f35a25de5b6416df37e1b20586173e3980e183d8e7f,1,0,1,23.08234289,1577147040,Ticket,7f11af1708213d8eceaff054b82bdb9b44e8211e8be5a6f9551f7f82ff0cfc50
35973242221e74caba37db1ce264b6d1e209c82d037119ba046ddd35eddcbea4,1,0,1,23.08234289,1577147040,Ticket,7d9f26763580305aecb21b32a021bb487eaab12148cb047f826a84b9ee6a7c27
945d676de2011abd2109c61a4d38e74c8b084e76e340bc38e805b3a5133c9f01,1,0,1,23.08234289,1577147040,Ticket,268d5dedd1dd53bfa5ebda66c11060a4f22f8c44a07f3ff067ddd8f397155ce0
b43059ef73b9f87c87e3751a5e7c0949e91da8fbf6960def981a7dc253ae38d7,1,0,1,23.08234289,1577147040,Ticket,934c3d2d6b3fb218edfc0039942d1496d2f495187d74aa6d1d59cd873c391699
e7adba856eb1bc1f9b0629a10e3c8e13e8bb3ecb87eb9c1999f19ab9279a4481,1,0,1,23.08234289,1577147040,Ticket,5027e3c52f4ed516d8e3c212c39dd9c088f015c066ae8920ddce5d31a790a206
b5a7209b3009398ea835ffe65eb91d3acecff61bfa1e0635ae2b9b77dbda66b3,-1,0,1,61.27678384,1577078134,Revocation,31f6be0bee90a82696e33e4b70da151801903d420f57d088d5a2b0bedc4f3711
2bad8083185b30a898b8d8325075eab13964aeac015d9aaf98730f99ffd3a257,1,0,1,61.27678384,1576821449,Ticket,d9675180d07c8e6005ec2a9cef1d69631e577eaf2d9cdd4ee2674c8ff852aaaf
31f6be0bee90a82696e33e4b70da151801903d420f57d088d5a2b0bedc4f3711,1,0,1,61.27678384,1576821449,Ticket,b5a7209b3009398ea835ffe65eb91d3acecff61bfa1e0635ae2b9b77dbda66b3
853c423734a04a7f1f788dceb1bdad8529a3cc0f3c7af923162e5fc6e55d0b84,1,0,1,61.27678384,1576821449,Ticket,55ca976985e97c019f4a525085d4b0cbe9a51852b76582e1014b7d2a1b881756
8f5c42851531ebc45556590b020b078a1bf22bfc4e99b4161595e749eb2b639e,1,0,1,61.27678384,1576821449,Ticket,d0cd8c71c794fc0c27ef232b5e15980a6c4beea039b22b7619e73b67437e6402
d5240e916bd97e0a61a7072934730038718c6b7ce94dc41d04cc423da856eeaf,1,0,1,61.27678384,1576821449,Ticket,34b5172996a4fb3e907eb83903179db2de7bd2b5746f10765f7a21341552a8dc
df311b9eedd709d222b4d0ee2b35b163d8fcd2084de066a692f9a88e47a34caa,1,0,1,61.27678384,1576821449,Ticket,27df452df2712386db9c2fe74b3b847d08ba9366a9fb22effeb6ee7a7fe3092d
7bc289d7b8fb7f26b88bfe7e2b3a913bdbac0c007da299606f5d1b179ed60bd9,-1,0,1,42.22750672,1576807452,Revocation,175ac9d2c9bd1f705af1739ac78fccf5213d6cf3178ade8c421fda31bf0e2df4
7813fa7552a3b45a651a300fad4e47671a8f41cad045c76966a491633dbd3bbc,-1,0,1,62.46010704,1576807143,Revocation,700d87dc4e77cb31670846981db155fc83756ca507c051e4eb809c636f61274d
aedee5d9055ce67a00ec87aee51b64f5ea17b5a7298f7ade862173aba1f375e5,-1,0,1,42.22750672,1576807143,Revocation,585bd98e35294a11395c26da22e9f10c48d8f8537d137b80e6d9b17d1e64f135
bb81979ed86f5a33f5b4e428d47eec55cddd2ca4bb94acb7de6c1ad7c768e023,-1,0,1,62.46010704,1576807143,Revocation,d8c473fe9884206b435a624639efb2041271baa427eda9bd2a5a51adcb11f306
c876a2ffac348329bf4dfc685963886848f6b247470e8650da8c5c09af7435d9,-1,0,1,42.22750672,1576807143,Revocation,ec6236aa563cfd5695f536ac347d260424664fada3fe6f88ae75b32b6d88df1b
acd5b8c6580d8c20e807b89135bff8c62ca38b470da8d75b6174f7777a46670b,-1,0,1,62.46010704,1576807003,Revocation,d9bd35302af9b094a80904a4b8e80a27b7eb05b1bc0719bded65582c33e1cff8
d90b0a9906a45cd1b6fba60c3e9538c8eb5f005ba3891cde649cf0d1491fe45f,-1,0,1,62.46010704,1576807003,Revocation,99df1451f3812672c6f10d34f26499e38033ad0b35eafa8095c3ddaefa894cda
59cbb89600c23bff25e4857bc420387678147124f536a03ab79c8efedad5b26c,-1,0,1,42.22750672,1576806701,Revocation,6cb52e5e22143a1f384aebedd43103d877837568c6ef46fc4e00085eecf25e10
700d87dc4e77cb31670846981db155fc83756ca507c051e4eb809c636f61274d,1,0,1,62.46010704,1576482128,Ticket,7813fa7552a3b45a651a300fad4e47671a8f41cad045c76966a491633dbd3bbc
99df1451f3812672c6f10d34f26499e38033ad0b35eafa8095c3ddaefa894cda,1,0,1,62.46010704,1576482128,Ticket,d90b0a9906a45cd1b6fba60c3e9538c8eb5f005ba3891cde649cf0d1491fe45f
d8c473fe9884206b435a624639efb2041271baa427eda9bd2a5a51adcb11f306,1,0,1,62.46010704,1576482128,Ticket,bb81979ed86f5a33f5b4e428d47eec55cddd2ca4bb94acb7de6c1ad7c768e023
d95c3dfeb9ab2b837f92b16672a721459e0ef1f7e11d07a3f5c15601ae363d11,1,0,1,62.46010704,1576482128,Ticket,c74038cec45ba789424f4f9e10627a2f712b2ee28c9ff98aedf93f87a1ad59e1
d9bd35302af9b094a80904a4b8e80a27b7eb05b1bc0719bded65582c33e1cff8,1,0,1,62.46010704,1576482128,Ticket,acd5b8c6580d8c20e807b89135bff8c62ca38b470da8d75b6174f7777a46670b
bca1e4088470761ffd6e19be761af5118635b8c739b42008aa33021a730c93d1,-1,0,1,42.22750672,1576481249,Revocation,de7786bd67dfd80c09833a2296e5d1f5491a04a8f084e9dfe97f2bf21392cd8c
aacb6509d904f7d173bac4384362c48a4f12af7476c923b72daf48e3051f74a7,-1,0,1,42.22750672,1576479843,Revocation,f743513ddb14953a678ec3b178817d5a70f15e3724113b7002b59c6f0beceef3
5224548913ed9fa8d4c56c5180a90c629010b606ae8b77aa8768a091ff4d8dd9,-1,0,1,42.22750672,1576468365,Revocation,b83ba25f9bddc2a18d5499580dbab3880432d029c9e0e560a67d4251efba87ec
d779b49f9cea13d7b2f88957b5e3208873fe959474556baf5f43e65f8212eb0b,-1,0,1,42.22750672,1576465751,Revocation,3f44da8c8d5493b7844f7f620d6dacf46953eb67d0795c88120a89524518be5d
9e3267c14452e7ba6896ab8980b46c5f6649b54cae31bc3ee4afab55723fe508,-1,0,1,42.22750672,1576460503,Revocation,bc61e0a3e16f67468de1217b599ad883128a8239f17e779b553dcf3923badcb3
22d3b0b3f42974c68d4f2b0b240d2dd345e05d1fafc934e5d6541ed176fbe759,-1,0,1,42.22750672,1576459782,Revocation,dc2a13504c6d27c35aa1c01bdc74b915fcb8470fd41aa596549824d8c70ec500
d46305d05ac35ca3c0a95189042cd2c83fa953b150e9d00cf899813a73099bbb,-1,0,1,42.22750672,1576444453,Revocation,f29bb92d612f58a8aa5e302dd012f4059c3d7c13ebab5c806adbcc21996e4f38
175ac9d2c9bd1f705af1739ac78fccf5213d6cf3178ade8c421fda31bf0e2df4,1,0,1,42.22750672,1576202988,Ticket,7bc289d7b8fb7f26b88bfe7e2b3a913bdbac0c007da299606f5d1b179ed60bd9
227ba67b3b15513c9a3578a03795454a63eefc6c8ddcd802144ac4f9dde133d0,1,0,1,42.22750672,1576202988,Ticket,129330a938e6cc341ac6fbeb8fbeacc0a192a66729a698fd885327b84591f6be
3f44da8c8d5493b7844f7f620d6dacf46953eb67d0795c88120a89524518be5d,1,0,1,42.22750672,1576202988,Ticket,d779b49f9cea13d7b2f88957b5e3208873fe959474556baf5f43e65f8212eb0b
585bd98e35294a11395c26da22e9f10c48d8f8537d137b80e6d9b17d1e64f135,1,0,1,42.22750672,1576202988,Ticket,aedee5d9055ce67a00ec87aee51b64f5ea17b5a7298f7ade862173aba1f375e5
6cb52e5e22143a1f384aebedd43103d877837568c6ef46fc4e00085eecf25e10,1,0,1,42.22750672,1576202988,Ticket,59cbb89600c23bff25e4857bc420387678147124f536a03ab79c8efedad5b26c
b83ba25f9bddc2a18d5499580dbab3880432d029c9e0e560a67d4251efba87ec,1,0,1,42.22750672,1576202988,Ticket,5224548913ed9fa8d4c56c5180a90c629010b606ae8b77aa8768a091ff4d8dd9
bc61e0a3e16f67468de1217b599ad883128a8239f17e779b553dcf3923badcb3,1,0,1,42.22750672,1576202988,Ticket,9e3267c14452e7ba6896ab8980b46c5f6649b54cae31bc3ee4afab55723fe508
dc2a13504c6d27c35aa1c01bdc74b915fcb8470fd41aa596549824d8c70ec500,1,0,1,42.22750672,1576202988,Ticket,22d3b0b3f42974c68d4f2b0b240d2dd345e05d1fafc934e5d6541ed176fbe759
