tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7997a174969c7890c6caa911a0e63b9746c2bd652929ba1a289b58cbc8af29,1,2,1,0.01098146,1551243320,Vote,
78d9a3250b359afbb46fa7c9653200efbf668a8c92617fd6c236593bf8250103,1,2,1,0.01098435,1551243085,Vote,
7a1bef04499668062cce9186fb7a0ecfd4e8baf2af6b7c2e6162e80acf655655,1,2,1,0.01098276,1551243085,Vote,
6de4f0d605240c01975a33cfb7df73900ed8ad31e5ebca4a83477e3577391bb4,1,2,1,0.01108974,1551242467,Vote,
ccf6532465097c1435edf270853f0baf503f2dae96e18452ffe491271dd70e57,1,2,1,0.01098321,1551242395,Vote,
093ec0a5103448be84c855cd70b7230f90b58993e29d4e1614581aa8270795d2,1,2,1,0.01098321,1551241914,Vote,
968147235b86d8064886a52ccdff171f87ce0ace4aee38ba29afdc3e898e079a,1,2,1,0.0109815,1551241752,Vote,
a0b878149f2685bfa82eaeadf5448e9be2db5eb55b57023e4fd95a4bf56ca18a,1,2,1,0.01098271,1551240710,Vote,
0be14f1e9cd56660bedf9d541570456673f6b021d390166e1bf1c00ba8f88c0e,1,2,1,0.01098321,1551240170,Vote,
2c58b4a3657f5bf465996bb8ccf2d9f0121fde65fab62d38aac90559c7acd0ad,1,2,1,0.01098435,1551239694,Vote,
0485f231f223b7adaa72b3d3d6ce68027be282932f7205573219abfe4e4bf299,1,2,1,0.01098321,1551239426,Vote,
dbfebb0058f0048259bba012c520a27387d8cecf802705d578c935fefbe5ac0c,1,2,1,0.01098321,1551239283,Vote,
f306224d6dff1f5af103a9bad9860dd8ead3f82b69423d5a7b3c362dc78556c8,1,2,1,0.01098321,1551238510,Vote,
cbfd5ff9e5ca3c9ff230a9c262276a9c6bb8032d1398f9aba77bcbbc46715d6d,1,2,1,0.01098368,1551238363,Vote,
50792c88bde9b146ec4a6b27d33965410b392688912714522fe341cca6ab5319,1,2,1,0.01098321,1551238322,Vote,
e1f23aeeb26a49f54045738c8fc3f54d849d6cfdef22c97cbbc04fd6d380cd76,1,2,1,0.01098368,1551237953,Vote,
91e35bc61d8e8084158c58463b316f8087f67cf071bd68dfcf83d94b1d29c558,1,2,1,0.01098368,1551237932,Vote,
882fb2ae14a31dcbfade3738415087efbd682198a81c9335373e4218fd5bd83e,1,2,1,0.01119911,1551237484,Vote,
288f279f42e4bd1c50d0f6c0bdb269662d2a05107213999acf956e609a436870,1,2,1,0.0109815,1551236702,Vote,
2c7d62c7f355078315fa33aaeffc509bc01a59280ad9476528e911f865945f05,1,2,1,0.01098276,1551236702,Vote,
f03053a13639c130c933eb0854be061999cc3c3032caa041aee311f96d661219,1,2,1,0.0109815,1551236320,Vote,
19cd04c2f948dc5e35e0ed037737d18b5e2bad6510261d5a3d48e8fe5a2fe304,1,2,1,0.01098435,1551236267,Vote,
8ca538bceda46e179ffaccf2691a325c5abb7d0f979574a9721b2b4e63e978f8,1,0,1,0.01075458,1551236123,Revocation,
a6b360ebc12d987ca943c7696ac3591003c30dd5f33a5105207c03f424590cd1,1,0,1,0.0108036,1551235344,Revocation,
b21c499d41425dd29016f5e839dec2ead19e7aed31cdc37f89329f60041e7b7d,1,0,1,0.01051304,1551234905,Revocation,
921181093e76139a842439c78a2c40f20e036bc1eb141c2daaf3642b951f678c,1,0,1,0.01058012,1551234803,Revocation,
9db4516967b7ad02bffe92aef7e66b75fe28eb12b06446863e0a1f12cb50a1dd,1,0,1,0.0108036,1551234693,Revocation,
d8ac3be4389697fb5d41a7ed9f30129f14ebeacca08a9e94707f77b3e8cc6296,1,0,1,0.01079801,1551233276,Revocation,
7b206073d2f9980e68135ad32bf8a32d929e8039d953803c608612c3ef594131,1,2,1,0.01098146,1551232676,Vote,
ad9a12cc2f00fec91ea467e0b9293bb4b7b1fb5d9b8ab5e34126f9be4e12103d,1,2,1,0.01098145,1551232623,Vote,
9020dc494b18138978e39d7dfbbca74c3e91eeef101497ab14f8fb4aead1bbe6,1,2,1,0.01098435,1551232373,Vote,
6361c3ce51becc6f1e6cfcfeb80d9c8c83bf2048366b00cf0e2fd3095678d44f,1,2,1,0.01098276,1551230509,Vote,
b1e75d09fd3418d3f279214751853450f4f80bc3804b5240184c64a54e77dd32,1,2,1,0.01108974,1551230328,Vote,
dd8804c9c710eed31ac1a66dd8fd796fb1939d943e2fbdb285337d6efda79f30,1,2,1,0.01108974,1551229404,Vote,
d7a07dc6bc0a45811a2c3ac639bbee8e6850e2700a2c8bca1a65d662d38c7ae2,1,2,1,0.01098435,1551228727,Vote,
48a705767636f2983e89bddd258c93e092412fb7ab17cc524a05cb19a30bfe77,1,2,1,0.01098144,1551228026,Vote,
8bf3b0a245051a1e711f2c71482360ec3b986f1d1ef651f4d10a1fd39826faf5,1,2,1,0.01098146,1551227664,Vote,
4592856622a82ae7255b49092a7d36c431f1d7b82906b772317087111a76a608,1,2,1,0.01098321,1551227317,Vote,
17814d7566c9b1cb920320443ceab2f1c99e0dce8538de801e1c331433eba596,1,2,1,0.01098276,1551227296,Vote,
f07035e987c21a28d46de6aa4b68499904289b092ffd205378a3944c16a39f2b,1,2,1,0.01098368,1551227012,Vote,
8e92416e91f4f11a4b8fe9a588a82e995c8315b7075b57a477764875d5e6c4a9,1,2,1,0.01108974,1551226559,Vote,
d39a51074e64c4756fa03000c628782d0ebe4e7653a6d54e548be31fb5da4325,1,2,1,0.01119903,1551226505,Vote,
f2726c036b16f0f5eec1da023c8bab3bbbd868cc20b11acb2b16e0fc1bceb0ba,1,2,1,0.0109815,1551225487,Vote,
82d7ac545dd28739eb78df37409123a6fdd4e5a3e4a23436bac1059ed4180b66,1,2,1,0.01108974,1551225315,Vote,
994af00dbba3b3c27181b59691974470c5f7c89f6d4212e83da4677cf7fe6fab,1,2,1,0.01098368,1551223972,Vote,
9228e42d84372caa0894f8dbd3054de775cb2d51c83de2e58224675b1d2b2a73,1,2,1,0.01098144,1551223372,Vote,
bc7c3155cfcdf450b046465067fe2e391a406229d91bd4bba59ee969db9af121,1,2,1,0.01098321,1551223280,Vote,
5746c4b4ca17a8cd7a1cbd88a590319e363daeb264b2777d2de40e9f08c43326,1,2,1,0.01098368,1551222932,Vote,
b8b5d76e9d07b6c727e12cb51fa9a966f270618f7a5343d567a3d84e6ecc75a1,1,2,1,0.01098146,1551222689,Vote,
63bc1a638dd7d5bb41c52783e9c89ca9c55d51e12bace44ebb8ae657629f3525,1,2,1,0.01119908,1551222625,Vote,
d6722493562451e6df609bf255cca8519cf2dee710109a4245b0d3dfc7ba64c0,1,2,1,0.0109815,1551222262,Vote,
3e71adb6ab185e820b4c58d203c8175db97bee5bc8330f649c98355db0fc923d,1,2,1,0.01098435,1551221641,Vote,
7fb276f942de4a3d873de04538ea1552bc2fa150921f95b0f55e38591be5e518,1,2,1,0.01098193,1551221579,Vote,
8aeed5debab6e8efec4fdc9ad5c1733c50b01a047f503911f3d432a04bdb454c,1,2,1,0.01098193,1551221422,Vote,
815830733f498b4a431749f8af7046e79ff589472e9f54a364faa830129ebe4c,1,2,1,0.01098193,1551220973,Vote,
9871d912336909bd2c4156289053a556d4dec5c59198b1651a4a960572e8ed37,1,2,1,0.01098368,1551220973,Vote,
2a975bde1c40de65b0dc6f69e352ee3854b12ae68742d70e428366aa810c80aa,1,2,1,0.01098368,1551220497,Vote,
d90fcc1f593f3d28bd27b57351697775307aba6bb39eaaa227d9f76e9deeddcb,1,2,1,0.01098146,1551220383,Vote,
801164dcd2be1a9b3df7559651e7f8e0b65c4277b89a3563a56fee46b3852772,1,2,1,0.01098145,1551219827,Vote,
ebb8eb51018581aa3f3ee2fc038b2d35b6a84721fc35fa717e916c3b55a59c5c,1,2,1,0.01098276,1551219087,Vote,
c0d044bcbef3528256ab866519464fa168bdfbb5945c94a8e57e03cfee2da708,1,0,1,0.01090814,1551219017,Revocation,
499c2a5aed89e061b261c1c3280d900152b8afbacc39b8c917d0fec199095ec9,1,0,1,0.01080405,1551217652,Revocation,
5fc8fd578bd00511aa7c992d6fdb5b227ed3cbea73ebc352690f72f06cf8c922,1,0,1,0.01058012,1551217482,Revocation,
cf719accb4dde4251fb9d342797f282ffb85fce2ce5f729a043d5f9f36dd7297,1,2,1,0.01098368,1551216599,Vote,
9c6bd9612f0833a7a0b5250cf3393134a379dfebd44e0f482601352600332192,1,2,1,0.01119903,1551216502,Vote,
57b8d752d5c3e1bb59f4cadf7f8a520beb34ccdf8d9e3ea3633e605019741963,1,0,1,0.01051304,1551216326,Revocation,
7d232ea2428114c1dd56afea0aa996e2ca6d03addaf4d3927776fe0c22f680f2,1,2,1,0.01098146,1551212326,Vote,
f6b38ef1ecfd66ff1049c3b47ccf4d0ebbd25c8fa5a8185c3b74115f67afcde7,1,2,1,0.01098368,1551211502,Vote,
48bdc403c50e3857f77c124fc80dd76b08061f453b91fa7d243a5d86d80dd188,1,0,1,0.01058012,1551211144,Revocation,
75564d24aa5dbfbb9266bc9e4857f9785d63a162c3e2cc4f2f7912a5b5c43634,1,0,1,0.01067166,1551210901,Revocation,
280c18e9d3276b6e171197dcf91837b87af94ddb59b800df11dbda39cff253cf,1,0,1,0.01080405,1551210675,Revocation,
dabef3f1493170aeb7bcfae655e52aa7d667b99826b2930524caf795cb1a3dc7,1,0,1,0.01080405,1551209786,Revocation,
a8c4578a4d5474a677a011ada03fa32f1175767d262af741b769ece365777f7f,1,0,1,0.01058012,1551209730,Revocation,
1c2525b48637f14009c1dc36db8ff24d3f6b28a145714ec659b9e4af15672ff4,1,0,1,0.01079801,1551209373,Revocation,
0fc185bc01beda2dbc4e75f55f8bfe3076ca0d646f9d6746009adcca1ead6072,1,0,1,0.01067166,1551207867,Revocation,
a6b00a7c0f53364824e4451f327d654306545ff8d1104d14bdfae843c713ad50,1,0,1,0.01080405,1551207804,Revocation,
d134cc67f15bde4db36a7d875160dd4f4d110d7afd804fa13b01f6d79f53d06e,1,0,1,0.01058012,1551207804,Revocation,
1ce6d7ece1f8676ae99ba4aa9df5a9f6917d1e8364d9e0a0127a99af1222c17d,1,0,1,0.01090955,1551207727,Revocation,
62bdc33594d24cf6520783f9b4615edf12a529f7627e6ae1fbeae57a6563ae34,1,0,1,0.01067166,1551207727,Revocation,
f00bdb9c8544ef8b4bacda720b7f99a6f58b6ea8c33aacae22c01ed7e6f34c40,1,0,1,0.01051304,1551207727,Revocation,
f2c17913a1732247bd9b3c41a529d4e7829974408cabc007829ee04c7e051f8f,1,0,1,0.01080425,1551207727,Revocation,
1dbfef87c6611fc1bc85a375cea3c13d4ac1916b327c29bc7ffc21ccdb0200f8,1,2,1,0.01098368,1551205475,Vote,
5e6da122caa5da4649e46d08dabb918b2614bb3c3a2997d18fe85fdef7850123,1,2,1,0.01098368,1551205475,Vote,
191bc96c1fa74acee2e9467ad870f4f1964519c05766d4ff630da3ac138130ef,1,2,1,0.0109815,1551205169,Vote,
85cdb9c6686360319f656ee22312094584374a73f9ee21d7addf6e5937644aec,1,2,1,0.01098144,1551205169,Vote,
5449c83a2c29de540320b8eb3bb9fdfc20cd25d5d8cd5e77553a7deb45d6f303,1,2,1,0.01098435,1551204255,Vote,
c3a97842081b3386b45c64e2026961d7c63a9974110bf168fbb50b329a8a03e7,1,2,1,0.0109815,1551204179,Vote,
c1a4b276dbf2442e0148642054ae726b5b5f516c154d15d27e9f881cb264fda0,1,2,1,0.01098368,1551203282,Vote,
18feec518542f10b5f40be894d02875b4200393d3b85fa29313a3642663a1f00,1,2,1,0.01098193,1551203015,Vote,
625fc012f29e915bd493e4f32e2500d99c07b2abaab436e860707363e77b101d,1,2,1,0.01098276,1551202630,Vote,
6c35628c33d39fbb594af95ba0e17a090134321cac1c67105b3f740cd43e4720,1,2,1,0.01098146,1551202483,Vote,
8e2ea2c05797e047487d8e8eb877d405c05ff0d49d30a8edc543edb5f5fcdc61,1,2,1,0.01098276,1551202258,Vote,
234b75656f30a51ed89d9fa6af887adb95a2e844f7b196dd5dedfdd73dd208d3,1,2,1,0.01098368,1551201753,Vote,
c8c25c1369f5da093c403f07293460116ea5b04d3342dfc55ea45601df9d3069,1,2,1,0.01098193,1551201644,Vote,
b9a25dcb3c41fa586b1779254db41ac803875a42e89f25ae74d30fad9d0eaed4,1,2,1,0.01119903,1551201603,Vote,
b881d03ebedbeb80fbe3c852775208feebcf7b51dbc1065ccd41193e54bf4772,1,2,1,0.0109815,1551201019,Vote,
6ed2bc3fde022e264d1d228267f8e8ee8a218b4a971aa449728f20899985acac,1,2,1,0.01108974,1551200708,Vote,
418969fb7f9fa2f22bf9b718c15084c882d165f9b4bf496350d136407163268a,1,2,1,0.01098193,1551200293,Vote,
53feb131a73302c080469303ed17d6e9b6b3e64c53b3299a62cb6b003c9d6803,1,2,1,0.01098146,1551199645,Vote,
a099d07019d75a2665f3f672a8bbcf938fc0926b1c1d5fb08cec315f1abd84b2,1,2,1,0.01098146,1551199549,Vote,
f8a99737ad145ce3ee374178efe93f9e17248194262f81712c66075b0712c274,1,2,1,0.01119902,1551199034,Vote,
1761fe6e281ad1cc17e53220a803057ac900cad290ad51d766277bb0d1d71ecb,1,2,1,0.01098368,1551198428,Vote,
586a645648ffb0ef8245d86185bf7206ff6b3d679222a76f0e15249c865ccad2,1,2,1,0.01098276,1551198267,Vote,
6676ac34113c161f27de6211c858439782953bdf6f050b2b29ad0d4a3d875f0a,1,2,1,0.01108974,1551198036,Vote,
48d81936266cbc6e34804481ca7908f91648716325a9ce276079a69f1b04da92,1,2,1,0.01098368,1551197806,Vote,
3de732f408cb8377578bc52a20bf82bb97745081e4ccfae4b1369e340f28859b,1,2,1,0.01108974,1551196681,Vote,
13b0082ed9642f8c20ee80ca8e87f4107397802d8055286a53bc6e9c4d26709f,1,2,1,0.01098368,1551196428,Vote,
1a8899c721b916564563b63dc03164db55181d3163900ca8cd2f1c1099f16f84,1,2,1,0.01098368,1551196428,Vote,
9da6add0ff97c552c888d5ca6607837f0c7f0d4259441b70dce37dc4d115fbe0,1,2,1,0.01098145,1551194786,Vote,
0468c5997e902a6d1ff59fd60db5f4f558e757d5f30798ff6fdef888012c022c,1,2,1,0.01098144,1551194636,Vote,
273e6ba0934923e33b03ceb598e0842549c463c00cb60f483bddba5ca355cb14,1,2,1,0.01108974,1551194636,Vote,
194df1b78b4392d739e47b6bf8e6be3db5bc5f7132c06e40c80fc587d53985a6,1,2,1,0.01098146,1551194622,Vote,
4ebd848ac0ad7542a331eeb875c83d8601d4b8fb310ceba457227f316a1b8ed9,1,2,1,0.01098368,1551194622,Vote,
b09e07130cdc71c7d84e4eaa6c90687553a6ba8e403c7d6f4596218b1ac9dcee,1,2,1,0.01098368,1551194503,Vote,
dd82d28de5fb438adff4ada803f5329528e96e3d633afaa7639a1f469110c24d,1,2,1,0.01098368,1551193738,Vote,
d7384a65585b2de1e6996c79f232e638b93bc4b5b0bb86806990ef68cbbfa8c1,1,2,1,0.01098368,1551193132,Vote,
ef89a58a8859e71ad3c75c3013c89c51b154a518901fd1f32a4f643bfc565be1,1,2,1,0.01098146,1551192461,Vote,
2384663b1c37dda04d9b9047f1b3116da0d058fc26ad13b82621cb5f39b538dd,1,2,1,0.01098368,1551192330,Vote,
1d1d290800ecddba1ae38e7f55627e14879906f139826db8bd72e0c956737909,1,2,1,0.0109815,1551190847,Vote,
dddc7db41309a7e2bc8b62b24ec56cd6a36c60edecea037ca73a80e5903ccfee,1,2,1,0.01098368,1551190679,Vote,
fe7d53c9ff0fdde68879fa21942a99e1102b3dbc2977c368c5585806e2571b54,1,2,1,0.01098145,1551190597,Vote,
c63f441066c2473dd2ccf118ba22ee948d44a631e3a631ef3ad8d009d4f914d0,1,2,1,0.01098193,1551189777,Vote,
dfb8167b4fc8b5444f9a34662fbe9752ebfe4d95e4d90068eaf2dc809a3a95c3,1,2,1,0.01108974,1551188957,Vote,
5017df168fcb7bd2ab3ddff3ee785b07ee1ef941b7ebf1b3261837f2a7a7c700,1,2,1,0.01098145,1551188877,Vote,
cebb6efb1d5988f8f746511fbbc42b61a3aa8afc9a11757bafb78cebf70d7b04,1,2,1,0.01098145,1551188273,Vote,
a38f1972ee7c640a12222191c4d52127610508467f08a40bfb84210341bff3d6,1,2,1,0.01098193,1551187908,Vote,
6f116b294cdb565351dffe875fb7a46a0f15da7c41694373242acc3f00c630ed,1,2,1,0.01098276,1551187487,Vote,
826709c480bda9d59bdf5286f53fb750f13949132662b67bf7128cc9c4439e5e,1,2,1,0.0109815,1551187405,Vote,
40b3c4f9c125dd33e2dea513e2b7f4864d6f6268ccb7872bd226c08a880347e9,1,2,1,0.01098193,1551186890,Vote,
edf557de9ea95554ceef6a1834f5d86a40660ebd547ad84db199ebfb0a3ad86f,1,2,1,0.01098368,1551184898,Vote,
3c415206b556627e1f77a6e410a9b962bdefed2230892543a2119e076e6ef7c0,1,2,1,0.01098146,1551184859,Vote,
2bb46e0555ae4b30d3fd575553525b5ec59b02004ce2738cda699c73343c8be6,1,2,1,0.0109815,1551182576,Vote,
6f615858941a644c91f1c700eb63a3b1cda15c9e4aacb40906eefb4a4a1a20a1,1,2,1,0.01098145,1551182576,Vote,
1926cc1e8cfa715928c985292e99f25366353f7c61a07b37d040d1cd882a36e6,1,2,1,0.01098193,1551181641,Vote,
f6d7d75b12dd2f1dab29a3321c412f24d3057136b38fa7b65f53e47011215c25,1,2,1,0.01098193,1551181641,Vote,
65336fe61462b1569697352df21be379eab1a9b4dd2b36f421b7a415132d65e0,1,2,1,0.01098144,1551181185,Vote,
2f2383b40b610dc41927409cc347312441f0b69a9846842bf0dd9ff88b9d45ba,1,2,1,0.01098145,1551181151,Vote,
a4ba7af0dbd484d95700e659110dd4b6fea852055ece083280e40f32ea33dd43,1,2,1,0.01108974,1551180632,Vote,
1e8c9ceda2c8d50710087e527ef2b6c761607e6fb54e32c18f732541a76bb669,1,2,1,0.01098276,1551180487,Vote,
96500aea86c79c9dde43b2998935feb09f3425604e5e8a998acde0ebf8cc3778,1,2,1,0.01098193,1551180005,Vote,
15e4d2f3f0fcd1a03e52ea90fd81f9c764374971037f3fbe0b7e2c18fbe0455d,1,2,1,0.01098276,1551179935,Vote,
3a7ed85a389d4295f08b78f4e7c8113dd3d14c80e631a6975238f18de6905114,1,2,1,0.01098276,1551179656,Vote,
cf5244cb02f7f54c3d2d7dd5fdf4a8afad2c99c814168e8c573f443245691230,1,2,1,0.01098276,1551179298,Vote,
37231cc10215c3864e6dcb3ca6e5d032bf934d4ae95b7d046ee7c0716956eaa6,1,2,1,0.01098193,1551179165,Vote,
3283bdb7252244ba920c92f3e5bb9b2336ea5569af8b04e878901de42a5b662f,1,2,1,0.0109815,1551177856,Vote,
8f938471cc454cd9f610b5693a4123d8d95311362696c545fe3233ea7c514d34,1,2,1,0.01098145,1551177006,Vote,
1a4355c5627ec56f0e84d23535970b32cb6854c7ec3985a441d1adfddae3aa54,1,2,1,0.01098193,1551175370,Vote,
19494e5a850ba3e08863fede3021797dd51229590635fd4cd5de27c849e66522,1,2,1,0.0109815,1551174993,Vote,
eb64fc3cbf23ac1703884661b2c3d9005b16819f9c7edc888c790e31aa113512,1,2,1,0.01108974,1551172458,Vote,
5ff0b2967eedf8cebd0869d4c5f44c624406c3379214b7b9a553ab3748c4682f,1,2,1,0.01108974,1551171192,Vote,
c240fbc2a8be7b5618d9cf94d97812d6b67c85b5d8c806cf3894bcdb58a903d8,1,2,1,0.01098145,1551171167,Vote,
dcf8b24ecd2bbdd28f564699763d21907b68fadcf3c82692658f1d1f6d04b222,1,2,1,0.01098146,1551171087,Vote,
6e3edc5a023d1dc538cc04e80689fd2d2b6d929eb662bc87bbde20256a01e0a1,1,2,1,0.01098145,1551169327,Vote,
423ec5e4ca4df97aa815f304e7eb8e0d6f1953c6ce629a90338a329002151bd6,1,2,1,0.0109815,1551168721,Vote,
eef885c1e4b2fe8c6dc9d8f1917b7b6a8edc3141bbaf5b1e2bffbb6f9c379476,1,2,1,0.01108974,1551168721,Vote,
ba733f0dbe669126107f668285cebd992d2d330fb8e5f9c007102eedf4d34c19,1,2,1,0.01119902,1551167821,Vote,
bc82cce04d82e62c8a7518eb348b3fbaba5415db857a19b65064be0731780525,1,2,1,0.01098193,1551167431,Vote,
0bbc149414311422082653fc4bd1c53d023270874199f0a4b542e1793a16afb4,1,2,1,0.01098145,1551165639,Vote,
26a6e7cb77e194f2be9b56f5fb2b4821f813cb8082ccae3bdc8fbdc8ba7009a5,1,2,1,0.01108974,1551165466,Vote,
f19e30633a51ade9f5f452f5e9f32e7c73c07358263f17947927f9e49fb69878,1,2,1,0.01098276,1551165026,Vote,
d19d9cf8ca64a1648a70dbd23c01fb90a27013aa185858f16b082d733579e996,1,2,1,0.01098193,1551164704,Vote,
3b69b6a6cb518f9b2da7ba0826208681bd307cd18a3d07c9dacfde746914681e,1,2,1,0.01098145,1551164643,Vote,
d94646e82bb551e401d13bc7145bd3b992c0f52fce05bdeeba7a24ada6bed410,1,2,1,0.01108974,1551164328,Vote,
6b1da8e68280220450f93a52cf690f4faa06a5377aa4d15a00b69021da390aeb,1,2,1,0.0109815,1551161133,Vote,
4eb25f8918473fecded459231c727ad4fa953c21add04915ea7bf78ea5f51ff9,1,2,1,0.01098144,1551159695,Vote,
2b4460d7ea93f3f6ad31074fff9c14e8c0319ffc02f1cc61db23cca5ee4379ed,1,2,1,0.01098193,1551159113,Vote,
dc3e6d1de4532ca23db35e6fee4748b8a13d2ecc3301ab01acbbe7590f09b53a,1,2,1,0.0109815,1551157323,Vote,
5a851a90a867fd01b83605c0e29e81685755af03bea2c0096a4ed7db107fbe35,1,2,1,0.0109815,1551157207,Vote,
f4fd274b468493c3924be34c06b769ffa120a9ff1969746da995662d7f99ef23,1,2,1,0.01098145,1551156553,Vote,
b68c2bd82543e115a3224e1eace8f8e9a9c62fc7afa642c2772ea657066dbf93,1,2,1,0.01108974,1551156427,Vote,
51b7201f79c3c5aeb7649c9bb51759887810ef4151de6059a86c58235e913fc6,1,2,1,0.01108974,1551155609,Vote,
fb30ab7a7411d935f0e7b1073b979e2bbac0b259fe93b5740e628afe2579a307,1,2,1,0.01108974,1551155484,Vote,
5b09e09477669bd4b5fe93e643ed8b4c12133f83e27f77b25540af73aca3ba79,1,0,1,0.01079801,1551155348,Revocation,
1275b46e79557c2378cd7b76bcda72851f52f2a8f2067003cd0651cf121c5391,1,2,1,0.01108974,1551153844,Vote,
d6e6bc87133bdef44ff28844ccefec784ab3fde6b9d82e66104211cf82f4e271,1,2,1,0.01098145,1551153012,Vote,
d0d3916a35c435f861092f3ff7e20c7651631e57ad78d1b9574565f91fce3186,1,2,1,0.01098193,1551152322,Vote,
0364cbbb2d9b09321f61a454cf60cee1760d741906ec9f78e12dd969cb0e2009,1,2,1,0.01108974,1551151169,Vote,
1a8e0bb7a75116a2469b096d2cdbeba0682565390bc6bf32a267959528e1e454,1,2,1,0.01098193,1551150947,Vote,
7cb056cd82fbed5c56974e28ea4acc59b0f072d4c6908a23680c0ee3bc959ee4,1,2,1,0.01098146,1551150807,Vote,
0b8dba3f8c9e0d3c414d901c9228290a657390af57cddac9d820da540c3f12be,1,2,1,0.0109815,1551149985,Vote,
8c3a7ae8dffdfe1c22dbc6eeea6440d1001cba2f14cb4caad7eeb1f1089f7d65,1,2,1,0.01108974,1551149801,Vote,
33a4e6eec0c33c244d5441df403867d614eebf44918496b36a860deab58d9640,1,2,1,0.01098145,1551149093,Vote,
ee28ab7cbb4b1338d8abbebd315816bdb25f4c20d680fab551f54c8ae5589b98,1,2,1,0.01098144,1551148509,Vote,
e5ff3e04653ed4f5b6e60807ec222e594e598cd1fdd418ea6ad1738a23d02d83,1,2,1,0.0109815,1551148107,Vote,
055f2c0efa95e42853fcc0af02f9295564a5b23879046e8e4bd9820fced8ad4e,1,2,1,0.01108974,1551147644,Vote,
f723786576858f651d6fa79f6c1dc6559d491280a1d93ff93cf1ae64bd393cd2,1,2,1,0.0109815,1551147186,Vote,
9634d58fc2ae3ba8b3b4cf29e9e3ba68931e8bdf03bb7c0257b5f60988db46e3,1,2,1,0.01108974,1551146465,Vote,
7f4fe0f8cdebe1b770be85ac18cca75607faa1d0c469647552ad0c9a1011962f,1,2,1,0.01098145,1551145785,Vote,
2ef2a7d08319759c82d62c383fb8420485cd022019d3b40f69c42805fdd8af27,1,2,1,0.01098144,1551145419,Vote,
c97f99d37917ae0ba7eefbb3d0f66e6fc6039d51c9a2ecbb53b37f8e39a2fbc6,1,2,1,0.01098145,1551145006,Vote,
ea3ab8448baa0177a4a1fb7996e3e42d06fd7d906a38daeb030ebcbd0d9ee434,1,2,1,0.01108974,1551144823,Vote,
e36a9634e52e19852b93fa13662c8bfc2022d0f7c12191a46a55d596ec6cfa37,1,2,1,0.01108974,1551144002,Vote,
9aa593e8fda5083cc761f8a80295493b000a3320a4aeb7c6d065ac9a9e8d2dbf,1,2,1,0.01098145,1551143937,Vote,
a01eb38aec84711ae81e126687e1eacddf05f2be22e5e7f0fc9cf439aeca4461,1,2,1,0.0109815,1551143861,Vote,
ada5dd3f1ee6649bc55525d3730247faa338f2179b87e183edecc96ee66fc14e,1,2,1,0.01108974,1551143861,Vote,
28df6cde82406ee5a839a6cb797d828a3642ee4ed4276b3f1a0aa202c292a2a9,1,2,1,0.01098145,1551142363,Vote,
bcee170fb7b57ed1afe2d3af48f43b47926ef02820308aa9db8a74210b34a93f,1,2,1,0.01098145,1551142343,Vote,
db6c1e6256e7c1aa12ec9392435efa0ff3910b484799a0c39c830ab27b4dbe65,1,2,1,0.01098146,1551142343,Vote,
459262353a34513877340e1111f6e952613e8d6aca45b49b40a3f0f6cfcafb28,1,2,1,0.01098146,1551141895,Vote,
7ba79b2f1b90cf8903c81d77ad41fe138ee0b216b291f4e32efe99db00145fe7,1,2,1,0.01108974,1551141415,Vote,
9e09bb6710133f32533aaa67af5c31c8a3ce43a8ff8e9b69c67b714cce38ab6f,1,2,1,0.01108974,1551140229,Vote,
3b31b69e3d9a560f6b4b85e76131eb4d6c970c9a163470070f78f1b87da8f3a9,1,2,1,0.01108974,1551139704,Vote,
a4a9ed7ba3f5ab6ab22aa4db093b14e5599aca664970d85217d1690c13ec0e19,1,2,1,0.01098145,1551139704,Vote,
4b59c0a503639e095ea1af32306b6bb8a083c3a639d8e17d055bebebf5038e39,1,2,1,0.01098145,1551139600,Vote,
ac7d8743b198ad2b7206cdb00aed3755c303f79d66559fdca14880373ecba6ca,1,2,1,0.01108974,1551139180,Vote,
7c258ae986c48cac70c81fd4125fa003cfac21ebb195f3df10ee19ee46b06fbf,1,2,1,0.01108974,1551138249,Vote,
b7e786acbae3d6abc1ff2b1d330c56536a7d0612bb10b23a46d285b72f2b3cc5,1,2,1,0.0109815,1551138070,Vote,
a379ba576c099f1d85371cf4796d60734de4d4f7527f76912dced852ffbb8088,1,2,1,0.01098145,1551136596,Vote,
2fdd6607b51d880b91233450b943dd7e03490c89c49dcb965f31c4de85c5c24d,1,2,1,0.01098145,1551136267,Vote,
3effd8afa5b55aafc72752220a6a22bea8dfcd7ed43df3d4986ae7801c2c18e2,1,2,1,0.01098144,1551135710,Vote,
fa976bf7644e9c2290f3763843f6bbb1d4377c330735f785782716686bfd1a8a,1,2,1,0.01098145,1551135197,Vote,
6cb3193bd99d794250e9a3e304de0d79df879cd5bf015f85697a26dedc64686e,1,2,1,0.01098146,1551133939,Vote,
f27927b29f24486adec1973396e02b7d7f48cd3d7636d19e67fff81e074c5585,1,2,1,0.01098144,1551133939,Vote,
49b5b0053e60fafcf990a66fac753e5617d1ad23adea9961d2ac78cdfcacb91b,1,2,1,0.01098145,1551133526,Vote,
