tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92c737da4331fd117c5db916b1bfb579b91489049526928cebdb727dae50e02,1,2,1,0.02766058,1571149043,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
9b9eb86463c577a63d784cb23cd233c3d1f7a808db8dbaf60336d95cb1ebca4d,1,2,1,0.02766058,1571148612,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
693dd3cc7147c9a80a12dd203d01986e70ab28a37ad81c1b8a1ec081202a68ec,1,2,1,0.02766058,1571147009,Vote,d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2
ce4eb1a7c74c1dd474ef1b308099c446ff04b9b4ab1931f916141670fb5ca020,1,2,1,0.02766058,1571146745,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
94135e7474552f7dd327bcd2fc2576c0db9227637b73dc6d54f7f923086968ab,1,2,1,0.02766058,1571141941,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
a8aa54d97a5eff07e790b20b28bce0826ee1ddb2ba073b0006f77250142c775f,1,2,1,0.02766058,1571140979,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
cdbc8d6ebd9c5abdfa1358a9c115a55b3eb9ba73bef9d25e1c079975a8aec040,1,2,1,0.02821508,1571035247,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
50c67191bbada9b167c8e32ccaa0fc78b1cd7c4d204aeebf383f5a6803e36412,1,2,1,0.02821508,1571020852,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
c3f838b30e1d5bd5637da7d3060ce80593a1c30bd8abdcc483ae292d59900f44,1,2,1,0.02821508,1571005877,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
40f21aca008e6c31205dc59b34925e4c987f09d194724b12b0d98af599f6e050,1,2,1,0.02821508,1570988585,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
46e87bba00b18e4c71c561611b522ac98569ab89098beed3e611cbcd33d52451,1,2,1,0.02821508,1570986432,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
73401d16b9a174e3929e6103b3d5a4db747330aaef80c76f919351e3ba22fdea,1,2,1,0.02821508,1570970354,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
3e666731c587926e84ae1c68a9436784718cb0505e43ed68407c6b82da0fd36b,1,2,1,0.02821508,1570949500,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
7a5dfacbe44a8c5e6bbfb8a494214bfea2e9536992faba15a55df042e323be2d,1,2,1,0.02821508,1570949104,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
78198144da63e7967e2cabffe3a6316d48b5c3018e05b181c266473c44298cb6,1,2,1,0.02821508,1570946206,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
67de700b6cfa62103d905b720542d37a9ef4a2f681d2eb82494eb6db89c02da4,1,2,1,0.02821508,1570943043,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
321d01fccf6c3dce222ac84aca791b81bd06bea1863fb48492bc78bdd53eef12,1,2,1,0.02821508,1570937005,Vote,d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2
7c3c3530d3c0597f562623941cbaa3fce451082c910964c1a2cdab40e5662167,1,2,1,0.02821508,1570934200,Vote,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
e7a7534762b47c7b90ad5c4edcf6403d6db2b598b886917a7617a1d3c641f06f,1,2,1,0.02821508,1570933844,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
472830668484cb86389796177edf02af135de27370059814ffb7120cc8d3ed06,1,2,1,0.02821508,1570923152,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
1317aedc01887ac9dd1df6205dee14ada55977a9b1ed5c70039060ffb3be62c8,1,2,1,0.02821508,1570907585,Vote,178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f
83ebda7bc389d8747e02202e223fe5f1f0f35c068cb55760291e8ee069d3a4e3,1,2,1,0.02821508,1570904569,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
7f1cfd43e8a9e84683aa99902f6566e381d5b02e2b875b183616dcb3b9aceb17,1,2,1,0.02821508,1570903619,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
9f49151d65e4450f7eea9ab7f77ab93a024827d5571a8682cc752a2bd28d1f7a,1,2,1,0.02821508,1570901804,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
c2a333e3f1d9e502e44bc6e684a9b4f3af109d09b4228bf61a7e3527051badb1,1,2,1,0.02821508,1570900483,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
cc64d3304bad06ce2bae688dc568c3f09f781f4603dc8bb5b6304b5ba8a322e3,1,2,1,0.02821508,1570895630,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
8f397153edd6a7274fe5fe6cef81dfd0d04c4aeba5b71f29ab12468442206db0,1,2,1,0.02821508,1570881398,Vote,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
73cdd6d3f76bceebe5d160388be4a3b89cc0e0ee4f3c137b3639a571baf9f16b,1,2,1,0.02821508,1570878336,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
04e72264bdf2e33f7becedd2e4cdad84c9ad558a03082856264458b7a5ceab0a,1,2,1,0.02821508,1570877362,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
d36962be285515a8c08db4015fefe7b3593bb5a7b95e0f13c223fd32f8632d01,1,2,1,0.02821508,1570876752,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
129e164f570820d8b2191467a126639f42d20c0cc09dae9d90a17a95e142c5a2,1,2,1,0.02821508,1570875402,Vote,178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f
c76c54aa466536f51218336fb700b09d086b3f71a4697c16eb0e7a054432ec23,1,2,1,0.02821508,1570874454,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
85bb3c1d8f6fb572392429e10378add6683ccd74589c524ab4c957dedb10b6d1,1,2,1,0.02821508,1570873074,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
418c408a9322b74f048ce7599dbdc07bca29c6f98daa4e569284da14614a5963,1,2,1,0.02821508,1570872818,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
1d78349454ed864d2d6837d11d3472ecec333802c9f0a4857b50a9b7c6ec6381,1,2,1,0.02821508,1570855393,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
2fabd55ba97bb50eff5b78e2d5c77684b84313e7e26995a2adcbc0865ea53c78,1,2,1,0.02821633,1570847344,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
776cc1a500238f265fae4a13a562a10c232c986092008d2471342295ba1fb5f3,1,2,1,0.02821633,1570843667,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
e56d256fe52be35b1563ad662c738d9c1728d1a6e9fadb2af3c5b6c34b5e7241,1,2,1,0.02821633,1570842329,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
5c52a5d6f207312b796ed9692d4001f6fbb014c368e8b2abdc2de6d411a071de,1,2,1,0.02821633,1570839220,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
cbc526c5d1357f3ec7f796e492b15c1050ced4376e47d25c953c3b0547ba7ff2,1,2,1,0.02821633,1570837910,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
26d3d527689ba1c543ac01f603d792ca77aafca1eb9a12b5175e3b89fe7a5868,1,2,1,0.02821633,1570837356,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
945322ff061abd74e6b8a0391eb0f74a1f793d2d2495562a9f9bfdc1f974c8fa,1,2,1,0.02821633,1570836476,Vote,178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f
63b88377490a86b2e2d5265502f03746b34f565aef45017a52423c4c745c44f6,1,2,1,0.02821633,1570834784,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
1478d03ca159505f173936be5325fbea8f5b9350613dbb9b697b7c003301dcfc,1,2,1,0.02821633,1570831322,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
18f527652c67050bf08f82fec2679073f46eb635938bf04592c55106a2944207,1,2,1,0.02821633,1570826812,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
fe177ca498713026bc1bb1ef6308e13398947826486004223b46b993b75db171,1,2,1,0.02821633,1570825724,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
396ef95e2f11425fd7b9746eae426939437ba5026e0e47464e7a9f2e37a41be1,1,2,1,0.02821633,1570823330,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
6fecb1849335145f72ab287b4bb4c5045912de9c369ccf3ded9b774959a12abc,1,2,1,0.02821633,1570823330,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
f0ba0e960f2447425e1c691a8b2275b22e9e089029089e26f207b41d9dc7188d,1,2,1,0.02821633,1570804595,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
f1e6794e341baf17ba673c993b402ba5872a667cc9f42a692e4872d438d9f577,1,2,1,0.02821633,1570802541,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
08af9f6eb8e7ed7ac00c91aa46ce4a9c7d104bd9981eecdcd9ed3f5df23d7e5d,1,2,1,0.02821633,1570799911,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
9a9e563e5c3ea195f46ad8c67dba02fe975c41f2f6d1db0a2abbf6f378d6a30e,1,2,1,0.02821633,1570797357,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
2c60bb3f60875e89a89c005f4a98ab26094af0256808d5f1a726a562f5cc38d8,1,2,1,0.02821633,1570796872,Vote,84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2
ef72a572175a4749c4e522b831aa2705af04bf240f43385da2daca46bf2af06c,1,2,1,0.02821633,1570792947,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
1034425f4d1fef7cda228c52124670eed18d9523e6a8dbf2a5b59c8d20053bfc,1,2,1,0.02821633,1570792655,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
d5790307acd4e2a661f235e9be7b37fe81745283ac3e87c2e8c6e2123e795459,1,2,1,0.02849724,1570738554,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
84c1d0c27c9864a329e468e6fd7552c99450cb434eaee60d5e1c0b2b191373ba,1,2,1,0.02849724,1570734442,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
18344781eb451ff0bebf8af394e07351c759d2703b974e3fcacebe7d537bec8e,1,2,1,0.02849724,1570687817,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
5feb68bd516ce9d7a8a3927a2c357ff65ef0da1c0fc5af42f57622c9dd57cab6,1,2,1,0.02849724,1570687463,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
bb8ea49fef93cc014dde99b7446bd2d9b61a259b0955fb807777c73cd70c6752,1,2,1,0.02849724,1570679987,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
d3ca7b4dcc2985423221ec40fbd646d55cfda3894070a7faaa41e0578f74d05e,1,2,1,0.02849724,1570668069,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
d4b4b793aa1e4af8799c569b2bc7d889fde883f00dce04cacd834e09ef89c790,1,2,1,0.02849724,1570657985,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
09b53656e5c9be17a71fae06a6cfd26260fd4652dac55ff2bc5f79477b7f02f6,1,2,1,0.02849724,1570654805,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
0f53e39fdc5128a2f4601f41c2dbdf0fd8bfeb8deffc7c22d977709e2e9d12ae,1,2,1,0.02849724,1570650560,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
59c815de2538f19057506f361f2a55f8f0a477adc75ccd9ff02872346bee432f,1,2,1,0.02849724,1570644824,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
1d06e978ac320aa6fa1bf4554a6e908bf1401c2e303f846290d6a4a95610048e,1,2,1,0.02849724,1570644810,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
ef61072cf4ba93a87a1ed757933de678bffab731bc347ce8f76b78fb70bea0bf,1,2,1,0.02849724,1570638828,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
2e481ee8d1d90b51c9fefa3286ed3a6040b14a4626b39b905ca67e6fa6aed893,1,2,1,0.02849724,1570632055,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
01ddf07394824dc529e7635e38629ba266df7edc87ba67fceaaf96c6481095a3,1,2,1,0.02849724,1570623692,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
40bd3e80dfdf2dd8b8503718fb999a74ccf249cbe13076c800814bf8b3a2a591,1,2,1,0.02906822,1570622041,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
55793b18948affc8a7e46a869c100c017c40ede286b26bbf460042a79035f27b,1,2,1,0.02849724,1570621018,Vote,84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2
64f672c52242fe3530ec59793852cf193c7dac2f1e53d7c366a980987d22af04,1,2,1,0.02849724,1570613777,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
1073f2eebf37b0ebbaa57e55ec1fa338e95c0b1825536cba49f54ca68d133e61,1,2,1,0.02849724,1570612462,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
c9bb2deddb6e9e421457b572543f7e2b54116714e29a3980ed8b48109c121c13,1,2,1,0.02849724,1570611294,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
abc2c7eed0d024f3e6ae01a52f00173d99d46d5505127b33b1a9214d429941df,1,2,1,0.02849724,1570608908,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
5382a82139eb4e351af8159f5e7ddc3acddb53f366f046ea06c105bf412131bd,1,2,1,0.02849724,1570608871,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
f64793af06ad810f06e595d1bc5997ee2f13a36282d6bf30c3f3b8a0358b70ea,1,2,1,0.02849724,1570600604,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
90f2ece51f71fe02e90c14ab8e4e4fcbd8c53d1f45283fa615684f20cc5bc053,1,2,1,0.02849826,1570598156,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
86ddd9848e086190f7666ea64b5a2b2f325d1ef5793022a25ec648c408070a3c,1,2,1,0.02849826,1570586406,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
feae7023c5329d988a120f1f7c5b0223ff96a91da32e8f81445d056d7a014761,1,2,1,0.02849826,1570572709,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
8016272cbff80f33664d95234cf33f48edb9368b5f76e51c1f0c76728a3e5c50,1,2,1,0.02849826,1570570907,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
907919a3eb2f175932ff254c6a45e8e968f5489762a9f9558ae32b7016b46ffb,1,2,1,0.02849826,1570567195,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
5db095db3b09eef2d9ad71320014717d91d653a54f661ec1aac5870a040810cd,1,2,1,0.02849826,1570566246,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
f62603597bd29529d319e0609a601bcc264d9d4933f0a84f542fcf41838942e0,1,2,1,0.02849826,1570557129,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
87a4507bf05e311a864780750bea854def85af027923172516258e7b31fa4be7,1,2,1,0.02849826,1570555481,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
dd726ee95807f6ba80d3efc46154b8628585f46b1034bbe33f06813bcc5fb25c,1,2,1,0.02849826,1570553846,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
c8c50b4f8191409a559306e66690a1d147e3c1bc7a5bf6ab0f5edb4d34a68f6a,1,2,1,0.02849826,1570547756,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
f37d8088d22a2abb10d60256f0df1b4fc92be5cf37e7e4575dfa18ae5d658c22,1,2,1,0.02906912,1570547479,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
9aed517f826cfb180deeb04351463950b73b3ac305042bc06c9f97409d2a2749,1,2,1,0.02849826,1570543574,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
de3d2a66de841e10b1f5299078800defb808357e44f5841ee161e9fec01b70dc,1,2,1,0.02849826,1570532151,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
6ccbd4197fd5e3c7c3ca5c8f04f6d88b6d35bda9ef3110f385e7e9e9f815363c,1,2,1,0.02849826,1570525962,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
e62eb73cf9eb028323b9b2c8edc268b5629e44f48fcacf36ebca094235bf58e8,1,2,1,0.02849826,1570522970,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
bfc731cb5620ccbef47f3c2ad859454eda9b56c69bdba56c7545e23cbc50d93e,1,2,1,0.02849826,1570519102,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
69ae940655d8fc141bae6d80bf82c48e4d0f93a9f0da06960965feb5b310e8ed,1,2,1,0.02849826,1570513675,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
2292cf594b569f9d1196efc9d070283e475ae81c44d651a2771f5be0f99749d6,1,2,1,0.02849826,1570511653,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
183ec7a16bc8574bd2cd280e54b004a47b87bb37323979c011178ff5724bcefa,1,2,1,0.02849826,1570503811,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
f394a3476f2642986dbd4f371fcc53cc121dd68f6670155d5b3882187dfbd76c,1,2,1,0.02849826,1570501088,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
adb704219928d21324db7479caad9f939b0762dd5614584c5de1937a97d91520,1,2,1,0.02849826,1570500289,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
dd4086d32d53d1afa7c5155ef16b7e2ae40c75b6fa50d7ce0fae5da1ed623fa5,1,2,1,0.02849826,1570499370,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
611b69881bc3dc4378ea3f59c2ccf0fe4f01e3c34482f1ae3ac7d9f9e2737a1e,1,2,1,0.02849826,1570497896,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
07f24c1d87060abf52e7e60e8b9da1ae23a62e2e5e11eefa8ddf33633c972ede,1,2,1,0.02849826,1570486747,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
b7ae23de6ca65c9b26d0c1bf4590dc41b49cd919c4cad76b4d44cc4b5583af7a,1,2,1,0.02849826,1570474341,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
3b0db22411a6a465c025fc0e15689c8b861308adc53b91e373768ea6134859a6,1,2,1,0.02849826,1570468213,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
688ebacdaa63d0c687b0b2ae792fb1d9ab9871038672d025d828c51cb17300f7,1,2,1,0.02849826,1570467407,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
8b49129eecab938b0072b1be2631afc02ce1d0d676e1b4b222b4c8a2899cc49b,1,2,1,0.02849826,1570464378,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
19dd84b56ccdff4b8564194ad147fac7bd7c1ff62efa997670cd4f99e0a19c24,1,2,1,0.02849826,1570456411,Vote,84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2
5d4fb8c6d6d3949d1b55e1116b83415ad9d1730d04b6d818e297f806b9596e8c,1,2,1,0.02849826,1570451676,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
357d64a9b92f1fb5937ebf099f6826af4d41f786fcd75423e742804ad89e0614,1,2,1,0.02906912,1570363146,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
a3f226af1cf2eb59a165f95fd7397aa94d6cfd9d9453186e62e96eba3c75d2a9,1,2,1,0.02907003,1570296375,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
262d3e4fbc5060967c748207c0af8b06f44b6f197e65036776fa6d1eb53a7b05,1,2,1,0.02907003,1570216978,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
32c4dcdaf35fca9e78e84ab505a8bb301187bb8c1cb8e1fb12a6b7c14a5a789d,1,2,1,0.02907003,1570169349,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
fea18844cbbb44079c7866846887a2c6097b3b4cde7a7d703e52883092faf015,1,2,1,0.02907003,1570165704,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
29b130fb7fe849140a39d5eb0e8845cbfdc5d7655707fb7530b8d8bd1fd08057,1,2,1,0.02907003,1570155568,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
66013351c6cc093b0cb35af4b0d8f95dbc887673072cb2d8119591813824faf9,1,2,1,0.02907003,1570146724,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
4261e42eb6b6ae3810978970e1a6927615ea4f03daaa587e75bbaf09f5da8b19,1,2,1,0.02907003,1570142579,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
90f88f8ef226f4d3c7fba03a9aba24bfc4e45fcccda7cf8c2dd63e6d9e7aec23,1,2,1,0.02907003,1570122115,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
c87fa069a02e8a41bcd97e17912e786bf9161ae18360bc87f44091d65ebfcc0c,1,2,1,0.02907003,1570114417,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
0efa882c12be8f786261185a4791d4d742c9902f26b02a60c82d45249d830580,1,2,1,0.02907003,1570108852,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
d926e73d1663d4de00e2f0d785040df1a97b2ce4717582f681d96bd0f942c702,1,2,1,0.02907094,1570070876,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
7841beb2b8b0b509c22b55514fd407133d25f40fe423255f4e2e85ccfad93de4,1,2,1,0.02907094,1570033155,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
07b21cf51b2ee1d0ec61bf91c1aa63926fe56a0cff6b88f77a959f508ba1168b,1,2,1,0.02965434,1569804207,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
1ea7fc0440c5a1827be64b993f726d0a851ae53a0915ba69d436ddfe8ed4625c,1,2,1,0.02965434,1569736082,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
2a97a08b84246827e5170a33d609b71a4b8477d2e1119b2c2e51d6487180ea76,1,2,1,0.02965434,1569715664,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
ca20c10fa45940c1140ad2bd3ff7114654bb5033f37e950fbe59c2babaeae6c5,1,2,1,0.02965434,1569575609,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
ad25bf10a4d4d17acfcea320063c07cebb9f4c2105add9043936cf5c928bfa2b,1,2,1,0.02965434,1569565974,Vote,d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2
ae94f43b869149b11b79fc6dda0d7d0af36d1bea4208357af7fb41b9b4c4d388,1,2,1,0.02965434,1569527321,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
dfc0ddbde7ab2c6ea3b6dbf5aa1bd37ed119fd951fc4a4b1c5743b92fbdc55ef,1,2,1,0.02965626,1569507973,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
11d0317f19d0b425e2da62f5b44b2c46eb465af58b6e21f88a53d056d9684009,1,2,1,0.02965626,1569504895,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
daa5e4eaab0d1c1e2b17c6c12bbe8f2ed8a5f96fe648fb240f2368958e58c71e,1,2,1,0.02965626,1569474123,Vote,84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2
