tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf100a9d32ddd7162a45cbfcfcf942b6beae29b7f6187b40f8adc41163a83b6d,-1,1,1,49.94309847,1550522203,Vote,5b22438dbee22132a0dadcb11ed58394be98a25d66f56f34d4eb92a1dc681fbd
ad7699780c7c4f0c7e0b61cb4c06ac35a936e583d336296ffeabebd5bc593e4d,-1,1,1,54.41574663,1550522114,Vote,ceb5ab1bd690b9b6de4eeb020b942db1f0f029a71cc5b7fad377ef69e5c2a245
c47dc091a2c22d86a46a16c1e728eaee8a3fff56feb2f9dd98897d42ee72de75,1,0,1,49.2566629,1550521812,Ticket,53b508fc5674cbd9d80c4ba41d935c51d0f8e4ae42ad01ee857b3e2f5f79ee68
843e049df429e612cad86c163145345d6a8d835ac101742a8ff2b4d66ec6290b,-1,1,1,49.80925355,1550521739,Vote,2808eaf4d72000b0eb79f3e37009445b30e277854ee958367380a8c74099c773
164a3ba985c72b4d8dd79dcd73dd6678286a961dc76d89bc9c0091d4b7283016,1,0,1,49.2566629,1550521644,Ticket,21b8239be8930dc30e22638552bcf089185fa8acb41dae82624138be71e9c0a1
1aeecb754c816ebbf59d28a3a30d14217642aae8e68fde3e62ca2c70df935de9,-1,1,1,57.7430769,1550520869,Vote,f0abcce38106cb2f100fb74cf5dd6350004b17b55b81077f0b0636f53bab7b37
e5aebd4bcda494ac222f4987283c03902febd0ba0caeff510581057fac7548ee,-1,1,1,49.80925355,1550520728,Vote,636523265654d3e835bbd9a766173e32d5d2ac87b25ca512c7949f3ef9d02f3b
9719fc1327530e8109abeb008509f357e867380d4db30a34ac4cee0e761fc8d2,-1,1,1,54.51396971,1550520094,Vote,7a1f7ca114b59b7bdaf9116a1e75703ecb24e0d95d6cad6d681a38652e0552bf
5ac8bdcb193679276c62b1d91695d5a6853a38ebc4c48c18345c267b7008ee5f,-1,1,1,52.76328478,1550519789,Vote,85a895206c508cc895c6e71a8400eb7c3a0edb121cfa9da2770ad885c55fa778
e8be2f98fa3dd90a66f9717f1e4d665595721c68227707805615e7dc2ec719bb,1,0,1,49.2566629,1550519312,Ticket,10c75a5e420cf86d61fd1912e0708b9a021caeab1994e06b921f9846b318dd4d
7866c73ee987ff89261d0f8a4242879ca03082114d1b368737dd01902aae3aca,1,0,1,49.2566629,1550519065,Ticket,ceff8617d6caab09fb5442beff54f26eca0b81348378c76e5da72d81a7768661
bce75e3466a75ccc6af88079f8e57c2414feaa265d2cdd73343ca07c5993e439,1,0,1,49.2566629,1550519027,Ticket,725809a5d56427aae06b5b63f28c33f1285bbb5e39ece10a873c3f657ec34917
8755b69fb083af05f6e4808b2cbbd8b2f2bf862424a0ce82dfd268fe2c3d786c,-1,1,1,50.87684796,1550519004,Vote,316c367af2c689904d3d3a2e93c203b7923e95146cc1ebe31db93c14e9cf4ad1
89816fc30382c8f2720c159b09cbd142f5d9f0d54adad3896b64fcbda57f90ab,-1,1,1,50.87684796,1550518564,Vote,b04ae9c97516df535a9f7bcb4af5aeb3d5f5dbad61f645d42ecc9d2155462673
b4c54eb44076e0771631a7b84cec73f2e44aac7fa41badc9c8c9144eebee8bb7,-1,1,1,59.85399307,1550518533,Vote,87a0ca007d735ee3f270f4aee412203cdc0fe28de3c91961cac672d857ffc843
952a1d912ffe835e06fb5817159aaa38307c855a896da2d98296af28c6f35253,-1,1,1,50.27164232,1550518458,Vote,06fdab435a9842609663c5b825a63fbe33a529da388925a799cb1e560e793df4
11a5c4e5ee980542a3a6b17789639a6ef84f64c9d65831173b7d513b5238676d,1,0,1,49.2566629,1550518311,Ticket,6e5754cc73c1a13e41d2c8ee75d835005c38f8e9683d2eeaab22e9ada95026f8
99f75f19c47fedcb754b5a3011a918c811b1c8fa6a76f92c2ddca9529da4d05d,1,0,1,49.2566629,1550518288,Ticket,a4b9fc2744a9854a30f70f8605fde9d649914b7724015ade78bcec9d72855045
33fb0228e0c3e1640454298c70c208580651173f1eded9389e02dc55b318496d,-1,1,1,59.85399307,1550516223,Vote,277ef2bae39730ad2ec346651b264dd7c5f1fa64771d9e97e0602b46dbf25ddd
f0e1b3627dcba7abb238c9cce6797eafb671a479dfb9bc1814a2d089c98a1973,-1,1,1,57.7430769,1550515599,Vote,6a7129d7bfec84f8017d067fdaad86b88adde851fc30194b9a428f865fe52402
bc55af472aee7edb35ff9ed9d4bb33e4770ac4f561c32b8f0033e02203839bcd,-1,1,1,52.76328478,1550508751,Vote,69e785d5cfdb90de04f63757e61f6dc477391c1c19adb269bf69da52e956ab9a
4058d3c6134c40412123853ecb9065079be405651fc343ff078b1c0338a82af9,-1,1,1,50.27164232,1550508456,Vote,2e4dc23ebf561e786bf7bd284e9130f696dc5e8ba3fea02263ea3e83bd55659d
53546786acd485df88482a39dd1f6dac4b13f094192854e4d4dd6d44295f8a04,-1,1,1,49.94309847,1550508456,Vote,cf0f04a921bedb98cc1d81b7dfab01e7a87147f37a785ea813b99ab552f3dfbc
53a7621d8c001d963265f5c068ad7e7fe544ebe264cdfdab136df418c57cb92a,1,0,1,50.27164232,1550508456,Ticket,0708a1e96fb60fd57f6a0f62035864c2976081df4bd55507d2175d216340f418
e943cc9cbad33ab202c293e7df561c7fb4451337bfb7211771349ee1e6b90975,1,0,1,50.27164232,1550508456,Ticket,50addbea978208525f4576b5565e694e5312b41c502d2fc520ffa8f31730f69a
24a5bb79e1fc7ef10421b46a39fed4af704cc71bac2326299b8cb7637544db83,1,0,1,50.27164232,1550507928,Ticket,f8e5d5ea913df3e0b95a1d9addab37c0d6ebe7633a45aa565c7179dcd6a05e8b
03039d5f2d5a2e6cb8d8814eda47496e7c9de2bbcbd67a9ea509b7b4ed980265,1,0,1,50.27164232,1550507450,Ticket,d9355deddcfce368235a3386215e9aacbd57c911c934d709f5f6a46fd4f58a10
f2b1564ad81b5e10c9a6d0efb147caa268a77cfc372970f085c0e6bbff2ff129,1,0,1,50.27164232,1550507376,Ticket,a4eba3ab9f1f24c23063854528ead56f8ad0a7e361e060beff6ab3219855f5f2
4d5da8a4c02e96aa2f3158b49fafb7eba3cadc177202e0bedcaf5ce6432641bf,1,0,1,50.27164232,1550507353,Ticket,69f2ff966df93273d5fd51de1e7db58f054e46678a72648ecda6dc41c88c800c
96a9477f1f3b45219dd0c9e612c9433213b34cd0cdac0bd7201ab9f2a5879d0d,1,0,1,50.27164232,1550507272,Ticket,e7eb7e7b5b631b650769b7b038024424d641bc826d9236e96426e8cb46040d09
06fdab435a9842609663c5b825a63fbe33a529da388925a799cb1e560e793df4,1,0,1,50.27164232,1550507236,Ticket,952a1d912ffe835e06fb5817159aaa38307c855a896da2d98296af28c6f35253
25bd45a633723b33ec01aadf2ed0c7a3684da52928a439a2e30bcb9bc43fea49,1,0,1,50.27164232,1550507214,Ticket,f428bfa7f7b192f1158b051aa698b3f8c3c1c7ff2da1e6b33493508e909ce9c6
8d6c259717c4361228823f28cddac74507daa5e3d3c4fd0eaa0db0054dd402ea,-1,1,1,59.5970736,1550507214,Vote,8479c7c9c1c96c815a9f331e8dbb76629c30661e8b6277de52e17a607e25ae9c
89e58e42cffecb235d31c48a0f7d39ce3dc87b21981239414ef5d3a4218dcd85,-1,1,1,50.87684796,1550507148,Vote,1d6abc01ae5a2026d1dcb32f2a0453013fd9eb86365b0fcc08f4ed6b60050662
002e08c976ddce77baca556561600a0bf98eddb7b3022ecfd603f4143e2696e7,1,0,1,50.27164232,1550506725,Ticket,8371ba99c7a026fa63f21b311021d3ceede5b8a0518ab3a542873c9155d6aec9
6e8caf9f6ddb22e90dc88e57bb6bbe83e6b07856698a9615c9b2fa9c67d86863,1,0,1,50.27164232,1550506665,Ticket,312c88f27706e4d08b6b42fded58fbcbb86a35515d32fdc4f8af748a198c9154
481e90286b26d59d3400cea2c6badd0b32b28caca2823b374e254d4121fd07c3,1,0,1,50.27164232,1550506248,Ticket,bdae42dc18f1c1a429aaa6460635c7cca2e1fe4d18f7f19681cfff0a0e641a4e
1f5575cc4d4bea9f90026e23ea23be69e02f3713c25ce94dbb623090c885631f,1,0,1,50.27164232,1550505769,Ticket,e332b794a56a7ec6e5f8f944c2e940c4a2881d9d606b3444da72f43f0d0a0706
7c867bcd564883dd630f5296b04bd3ae709e079dbfc0e84680b981d8ef21d3a3,-1,1,1,52.76328478,1550505769,Vote,d894da0c330c6b2b24bcd0636ef1d10a42a420ca67cf1aa93ac1c2fee3462240
03b35c74fa8a44ceddf35975d74abbbfbed0222b53f9b12112c4d4f502414295,1,0,1,50.27164232,1550504200,Ticket,6fc60111e038c5dd95cb3631ab113f5613979711650cede9fd4cb1cfef3a4550
48dac9882080345500d24b0fd868f3b84343ab75f71404131a3dbcc8e0ec5456,-1,1,1,52.76328478,1550504200,Vote,f01483de4fc1f3fc137a454db16a58444faf21b35caf1a8fbead63389e7a353a
06e201f7dd1d39c38955154f9cb76c58b473fb39936f7bb1daf92fc33a9bda67,1,0,1,50.27164232,1550504165,Ticket,8297e1cc27a6e8bc9f4a0e9542f014d62f5fe8ffc3aaae9a27bce0aef009e35f
9feb09b194b977b64f1dc10db94cc6bd11a60645c1222219339710796a765ed4,1,0,1,50.27164232,1550504148,Ticket,62f528da29e4a6cb48c3782840af109aa4cfca24abcdb895555501ca9b16a375
70d0b5b48c2ac8229b746d320eaa08d0f5513675b100b3a3522393772a1875a4,-1,1,1,52.76328478,1550503925,Vote,cd22efcb3b14c52d9635cec033df792e03300907efbf75603c7d1468367a8cbd
c631e70995f832d2276c18b07f7c0c8713ee905e2e11aefc3db19f6ca9db31fb,1,0,1,50.27164232,1550503900,Ticket,8a82a672ff9df0ff7ca6202f3c951bbe95827fea6f23d280612f8c574ff4530c
b8c0b35a5d772241090d1a1e107d67c4a4594307caa134e51d9265b7a22b6ce0,1,0,1,50.27164232,1550503836,Ticket,06f2b5e6cf4ea0f0fb84e1d56368da240c372eaaa1a357efdda3e632c9b68b09
a1bd9434558623b555c452a0c103e028dc7f1bbd1af9715102eb3f69f8708f6e,1,0,1,50.27164232,1550503669,Ticket,96e6c2a21db38aa086fc49d37e19f8ec9169c0a7419aac34c5e92dc1cade3a3f
f1ac58f3f996eeb5bf27c1d4b7aca85d2f8f03309d28653519779cd6d107b4d0,-1,1,1,36.27342653,1550503669,Vote,c03d7388ed5efffcae7efe897d269c9ef9584187256c6d17aae76d5a60e2679f
0c3f93af1b3358db61a1171a2454804ace896d0f71b56d00e7d52e9849a88682,1,0,1,50.27164232,1550503319,Ticket,e66ea213544293b966fbbc7e558437ed6a007f79780ea887358f517e89f92ae9
5a939afbc089a1b14abe9ed91dd2175ab7c87283d0319c61a65690979e889a53,-1,1,1,52.81983456,1550503265,Vote,d7b3fe2322679043760be3479b216bb490a3e49c32e1e84f120052aadd4f3ff7
ab78de79d801d9d6886d1b657dea6535375327b8c878008bb5f6d1337849aa9a,1,0,1,50.27164232,1550503265,Ticket,6bad595f86e23f91504511cc6b94964708a3a9acfb8cc412c60a814aea6f7935
5ce78ba7fcc4ab2d5422264724ad89b1852ac53b3b3b1c1a818fa610be3ffabe,1,0,1,50.27164232,1550502828,Ticket,4db9f3f0684a811d088f9d3042dbca8cc7a590484707c45789823a0911af5fe8
a36a3476764548c8d1f33ed3dac01026de305bcac373dfaf120d132a19c7db9b,-1,1,1,49.80925355,1550502312,Vote,ff2c75fabde6ab935670efe17a72ce24d6e11a497ce444d30bdb503b4be79f58
89860e330dca382890572ac8fe5647e3744762e364f73dab30d2fd5d2acecff1,1,0,1,50.27164232,1550502196,Ticket,68d12f7c711fdf834ed4991055726c06670b5b0ae1fd438194ca33bb0111707a
338a3e110297a582bff4a590bf195f1f4e24c11d0d961541b451f42c2df84922,-1,1,1,51.91486175,1550501116,Vote,22e2899cc8ba27569f50dcb837750aa57432d7366a0629e170689794efedb34b
2dad5c7a9a92687d788730c05dc85f13a2335429a626c01807acf8daf804b1c8,-1,1,1,52.76328478,1550501084,Vote,cab619bb47167e8537222da610f263490041cab1e341823a1ed60efb5c76ec57
53a6e8e0742112a167a1fa8666a3d1ea8bef4a71c1e35c7d9bef7820d8622f56,1,0,1,50.27164232,1550501084,Ticket,8f0d63ebecd4e11bd1b1a2c6ecffabfbf37b7da24bb3c288435fdeb045426fb4
772c0f63083a0469cca863c560b420212e58503eb6cc76a452e6edc8192a97e5,-1,1,1,52.76328478,1550500864,Vote,1046db3fc71d55a074c424211cec3868790d28ba2e78cd6b5191fbc6275b80b6
eb3d50aca9277b9fa85efe555b45bbfa0a0fb1e032fde3ea333477d2f3f72a25,1,0,1,50.27164232,1550500651,Ticket,00ac6f0d989444245667969ff570eced7e567fc62955c36a1200bb12f30fb2d8
43abda5a0e9fd43e3ba8910765b4cd606e5e429422bde14aa70b2efe1c85f00a,-1,1,1,50.87684796,1550500618,Vote,39ea97abb89592e8825dac0482bd8de26dab4aeb4c0ab106d71758f16f9409d5
45dc739063cebda30e875f82931ed4a46db8ac307d16cb3739cfe8c5c8eac444,1,0,1,50.27164232,1550500515,Ticket,f8ffd9844dec7194e4ee15fd9d4bee815e79065869194b3e713025b6e6f9ecfb
402f48cbcc4d4b0a1f0619e24c77944c90b9982b792803db08ea0fa5f02259e8,-1,1,1,51.91486175,1550500358,Vote,52213269a174de106f801435e3b5418b5366f8876c844595f8968861fd18bdb3
2e4dc23ebf561e786bf7bd284e9130f696dc5e8ba3fea02263ea3e83bd55659d,1,0,1,50.27164232,1550500132,Ticket,4058d3c6134c40412123853ecb9065079be405651fc343ff078b1c0338a82af9
776b03177b0238939bd07c170d38593382a87c5237a4883f22a14f6322ccf025,1,0,1,50.27164232,1550500132,Ticket,b9c0ad48b1a7f08b0305bfcb9918c372a2ddf1a3dd64519a47d427989fff964e
bd8a985c1c9350ff5e8f20129f6c82e7e3b4cb54405092db6669bb2073ac7c81,1,0,1,50.27164232,1550499989,Ticket,3ecdfd08bf9b23348f0e5e41cd247501707ec57037cf1df1a6adea654a2be181
720a3727a7518918c4178749b872fe42121b41453d8111f4b356aac808e088d0,-1,1,1,50.27164232,1550499620,Vote,6bf9d2ca928597e1537d646e710cd503b08a19dd7aa7c57d190e1b78f2fdd7f9
d714f4e5f71a702dc6441d3ad618ca05f19986631532f69802ba285686b09d36,-1,1,1,50.87684796,1550499164,Vote,044082404fe8c07bef0f2af9fff976b74cbc5ca60ac34a4b209a23084211b518
d1d5acee741d6a54bd5fb7e89e3a8f557612d9570373ee5a5ed56e28fe6071d3,-1,1,1,54.41574663,1550498156,Vote,599829480cd4f6af3769f5aee0a7704f646e5c8679c352538938580662772416
1d655caff670c2efc8128109236b3a13c0b10ce93cbb2381c8556cf8d7d8b438,-1,1,1,54.51396971,1550497374,Vote,f2ff266957bb7c9aa95966d5e29615717f45c93d1a7050c620b45040bae025f0
6bf9d2ca928597e1537d646e710cd503b08a19dd7aa7c57d190e1b78f2fdd7f9,1,0,1,50.27164232,1550497374,Ticket,720a3727a7518918c4178749b872fe42121b41453d8111f4b356aac808e088d0
8c2211e6f41d5cd88ce7c2fe5523fbb5ff917a0a7d6c8a1729cfd32a55dc2705,-1,1,1,50.87684796,1550497103,Vote,35683e5c17dd051c5cba9c670eabf2c61df96a79f84c7faddc5259655029cb54
cd85b07535578edadeccb03336bca392a5ee4d2967211e82a539673d86e49447,-1,1,1,52.76328478,1550497103,Vote,6b921be10f4fa86add4a95891bb12be07419f71735466b2510141f57898433ab
30fc0632383d7f10bebadf9b6711cd0ffd4f663cc1f218faef40fd935691da8a,-1,1,1,51.91486175,1550496888,Vote,75d531b9aa837ff804e4db230670a329699526ea0a28026cf08d968dff8bf733
7f08102fdfaa7a2956983d05be2863e2d3025ae45b82ad1a394b2554f1dd6e4f,-1,1,1,49.80925355,1550496888,Vote,09eaf6a61bbc19300c00904a5a1d899efb33c11619ddeb3b830dec65068a2f1d
b8a693f47687e4a00a9d97c59eaef888cdbc47b7a72fa5be65fe20f9a0f23e52,-1,1,1,51.91486175,1550496345,Vote,6a2728737673f781107a11077d1267a7e8a7d0993e2714281717cafde8aadfa5
5e859620dbd7157f4cd0764bab77949a4df934f793734d5e9199415b8a2559f0,-1,1,1,59.5970736,1550495542,Vote,680adca9d76e86c97a49fc562648b8e7a91e70d3d2e985af20cb2798d5d74ec9
ebe1acf13615b31e88296feb78977b19c4d31c9054b5f18a14552f54e2362add,-1,1,1,54.41574663,1550495542,Vote,d31510b0d72521065c905648d471b17f5400d3a63543b48e45b3f3dbe014234f
9d3ce316fc0f1725bf9ffb4ae010c060f9ff102e98cbdb75aed8e9f23a9daf9c,-1,1,1,36.27342653,1550495356,Vote,21e5acbeb6f7f748e48632da35c10fcc4311cdd3e584874f93b859b2c1e6218a
30c8e03993c8db6f899802e87d88da0f0671b1b137b1d173d6a5518d8070865b,-1,1,1,49.54244109,1550495130,Vote,ce5822cd4b82af919ce89726ae07717588b64fbcb1bc8c2430764cbdb51843d5
2f62a04818ac864db6d8ee6d31a93c086832d6f7c0eabb0826f69592704b6898,-1,1,1,52.76328478,1550495012,Vote,3bafe8c4d8748c67509da6e505e852e6bedee37aade859d17accab96b39a1d6e
c1ab9d001fd14172610ba5daa9b110011401fafe81dcfccc7bbaa27dc36cdda1,-1,1,1,59.5970736,1550494541,Vote,4ef17cd2b822a63862c6dc70a71cb4a025e0e5b3572761c31220cee89f0b2643
87aa63b67751863b66562030b4c916afe5aec1688f25ca09cf81715471280967,-1,1,1,50.47077709,1550494486,Vote,e9eb0ea95791680197098fcacbd676b71c2d4873419dd1a91723ea6246850a1d
30fce4a0ca6172374b6cb46f95921d0eff2ab8b0a1505d565704c52eac35fed6,-1,1,1,50.87684796,1550493976,Vote,294e19e4be2536bcfbc8799685cffad5b3c464a2bcc7bf4369090da02244c3f8
7386504970d1fa13087170f6f488683a961704a68141c85b2198bf0047960491,-1,1,1,50.47077709,1550493463,Vote,a36e1596f00283947b4bac532e6ef32e28562199cb9279724207ee7868009bde
350ae2430d5cac196e40f18917e9e15846236ad85b1779ccd6275a1a36d8b3be,-1,1,1,49.18938514,1550493230,Vote,73903ef917c735d71b6455a0805882c870a363298c3c5190161ec937a1f2c9e5
3b875784ef4da5e836ab273e8f54e81b385b17f62a31deee18efc2cbf5aff569,1,0,1,50.27164232,1550492962,Ticket,fb704f032847b9d457e978ddb917beaaae4a4c874e74f92a7bc114921e63d90f
748119dc0e91daca7a0ea7f16e148f9d0246d29a3c6d7437462dfb08c3661cb5,1,0,1,50.87684796,1550492933,Ticket,5e72088b03454bfe4e8edc88bc0bae7303effe4af2351785a1d1cc2eb1fcede0
55a5d40f1228262095ac594eb435dc9b9a344f0a70bdb7ff725a7d2653a057e1,1,0,1,50.87684796,1550492917,Ticket,8b910b2df1fa4f67a01dd93772033a7693d596b69f279d6d5d824c89f18f6df6
73697f6626fa21c054ae2e5304a1876bb062297e81efdc54a7b8912ac5c9017e,-1,1,1,41.41281954,1550492830,Vote,3e6f53f2b6a9d12c70107625fbd63f76fe6fb967b0bb377147d0102e5d73d3f8
afeeaff270b8780ff3c4014a21a27283d4204f8df744d144e6f1294b6def994b,1,0,1,50.87684796,1550492830,Ticket,2538d8b7f2361be6034afbb027e644373bc681300ee1ebd169a9d55d8bbc3b9c
dc70fee9815c3969634605ce4ff720f15f496a85ad7ac5d97bbd16111eaad887,1,0,1,50.87684796,1550492802,Ticket,325038c763c8f579a82903c8e95d0babc018294dacafcc0c16e66de056733661
35683e5c17dd051c5cba9c670eabf2c61df96a79f84c7faddc5259655029cb54,1,0,1,50.87684796,1550492596,Ticket,8c2211e6f41d5cd88ce7c2fe5523fbb5ff917a0a7d6c8a1729cfd32a55dc2705
36108ace962707d546aa6cbcc55c3b639e704337bc31829135555719995e3169,-1,1,1,48.93024611,1550492596,Vote,b661b860bad1c8efb76ce3f4da68d7979af8d07dac4d6464e039de2123309187
c99339b6ec6febea22f1049880c40d516b28e1f38a0db90ccad3c3ea9941b407,-1,1,1,51.91486175,1550492596,Vote,f468c3a79baaa94a28c628de49894116a2b2e93ef58d271411618ebb5ca55222
02380213575f4aeceeb5ea2f12fb54b89dd667e8bbf3e88c8b5aefadd56b3365,-1,1,1,52.76328478,1550492408,Vote,0a64d6abb3d67be5f5391e96ff6004d43399ea8670006798ec1e393769dd4460
dce62b0be5442f7e9c4d58a8ee2089b969363b097e7bc2cdac038f281da6d105,-1,1,1,59.85399307,1550492398,Vote,7c607b4d90176a2abf001e7cd331cdff2e6b6268f5ebfef112e8799507a66dc9
7c6c10ca40b04ae168dea57a166116103b1af3250f409ab1704793333dece6ba,1,0,1,50.87684796,1550492083,Ticket,50ab839cb5900dd300d240e8788e8f1953aa22d7a396ef61d97e82aa4d1e425c
501200ea91094ac62235a76b1e9bb2f15d32cc22b15c59bca54dbddaa70baac4,1,0,1,50.87684796,1550492069,Ticket,1790158e483f7744df0d53d4fc9054eab366e668fcf96dd34c4d5a9628b698e1
66118cd8c4b039c0bda02e4d812732aa340107054febf586db7f3ae39ca08790,-1,0,1,59.85399307,1550492069,Revocation,540719e749c142b27f7af030c5792d180b2d5e38fb49be48c98498bac37cec5b
a6946d7600077196d3a53137620bdc22ff53a202a5c36dc77377d7b4c246bcca,-1,0,1,36.27342653,1550492069,Revocation,8456368f5b6c7038279a4a514c31034ee3e8de94df985976ef0f949d54c2e70d
2605bcd38dbcef6aa968a5191c105dea423b51eef2f6eb764a6bd3a8d450e352,1,0,1,50.87684796,1550492045,Ticket,787ecaaf3cf2020351d90d8e4bb31e06378e5c7fd713d68ff01f71c1da70e131
b6aff5bb299d592d98b0fa7979c9756736a1bc8b4b84e6874841ebb2dd119184,1,0,1,50.87684796,1550491708,Ticket,7901f826e1c9dea1ff4d3a61018b5742e789a60aafafc6c59af6542fe78df989
2767d80db65f7df1e3e62462fc0c5de6d250a0b4b880120fff91229acf10f9f5,1,0,1,50.87684796,1550491536,Ticket,5feb2f53c351564469548a840672422d9800f2c44cc6e331ab4d0942a5b0155f
7736bb9b007a802d210ac2c3380af51884cea664670b4904b095c6261c2c9460,-1,1,1,51.91486175,1550491536,Vote,71fbd97116f9ad794e3af737bc7387d6452820fa79abab1c9e5d60f52a7e4c09
ac328e49f160621b26de13240d4664f3f3a6efac6ee816a4ebcf8a459706dad9,1,0,1,50.87684796,1550491326,Ticket,aceaeb25006022ae554f8a60b27f303bfe45a3f6a09e343165d5336ec1a60806
fe56916eb2968f0b20dbe6000af1d5d7a827d945f1d5a988284879a1d0311f07,-1,1,1,46.59883641,1550491077,Vote,5f48f403bf9482fe21fdf258ce45da6a648212139ae9809cd7c6787f7fc4a803
fc116aa82c7a1de4e3ce9a5bf83ada70e719982a3e03400eedf492dc57b3e5ff,-1,1,1,36.27342653,1550491060,Vote,d1fc791be5377b89c38592f01eb01ff782a7c24c6b41da76cd315d38a044c8b6
b04ae9c97516df535a9f7bcb4af5aeb3d5f5dbad61f645d42ecc9d2155462673,1,0,1,50.87684796,1550490495,Ticket,89816fc30382c8f2720c159b09cbd142f5d9f0d54adad3896b64fcbda57f90ab
999bf02fe38b2fa454a5df22ddb4ea30572d734e295ce74291e6daf4571a7493,1,0,1,50.87684796,1550490413,Ticket,8a7a701361e176f1063dc0b24f28cbae503e5b707bd7a0781b51becd442410ca
87fddfdd429a8c98db77deab4c1b017643b7e351e0b97b5bf7077496ac19de72,-1,1,1,41.41281954,1550490127,Vote,b0b949efb4dc4393f0b354ac286cfeef0b5dc41f07723c10b89a428aecc52f11
ba9a29e28cf5025655b8728cec045ba5e0921c06dcacbcc10a40ae9173219206,-1,1,1,46.59883641,1550490052,Vote,538d679249a933cbadc55cf21d2c7bf9c0e49e05111bd100fa697f938238987e
60bf3025ade84ef2993e11d0cde086341a8c58c5e5807f479d609509e3c0e73a,1,0,1,50.87684796,1550490008,Ticket,7b8f4330c66be635735eced956e19667983e7bf308c26bc0fef6ef2f625eba42
05756cc79dd03acb264600d8df884fd6d1757eb99eb5d1e034a4fe254355cdf6,-1,1,1,52.76328478,1550489834,Vote,fdd570a40ed3176ae6ce17a70a9687df86a62ce4d016f04272bcaa1eec95c9ef
53ecdd9d67b31a07d3d988b254fd2de17fa11f4d8626d4017f6f026f1beb0efa,1,0,1,50.87684796,1550489419,Ticket,e1a84414d0d54d6c32d886fe33884d88161556ea71e196b97e7e424a3c20784a
37a08c79c8656fd1a9571fdc6ee8f37aba9fb4e2b315fb0eb093428cd0a52b30,-1,1,1,52.76328478,1550489348,Vote,d0751bfa93186a7e202e5bbb011c41f8eac5ca3172d6e23ec6c713d17e63e5b6
61676f37b85b8d0198a62a1aade17649bb8bc9234dea71d7c04bfcbcf92d3920,1,0,1,50.87684796,1550489111,Ticket,8a1107e7552da49eee1a33e478fbf5ecdec1338228940f72ff48d8b2bd1cb735
0f567875402c37afa1c2208335f474fefd7f61fd8c77fad73fe2aeaa764a3d76,-1,0,1,51.91486175,1550488883,Revocation,f1ab2ad5c938e84afffde3c6c5e6c68888071602db4292dc04bfa7186852b2be
39ea97abb89592e8825dac0482bd8de26dab4aeb4c0ab106d71758f16f9409d5,1,0,1,50.87684796,1550488883,Ticket,43abda5a0e9fd43e3ba8910765b4cd606e5e429422bde14aa70b2efe1c85f00a
62b31c51440fe974f93d4c51291a9bf205e86ab5e5aff802d08fe05f3f2338b2,-1,0,1,41.41281954,1550488883,Revocation,12ca05a4e1715906f28cc271b4ad4d8708386cca4ba96c6b503b7f4d5485b2ea
b7a1fbe36042dce4ab978770f8c8c2cc6cfd9d771532e88c23ba60554b368e40,1,0,1,50.87684796,1550488623,Ticket,5b2fdb53eef7a6a3e639493f0cbd6910b5d53fa7d2a7767bce32f4597f0f04b0
2de2322981924f8dcfdfc5bf0a61eb70a492d61556d84fe65d93561f52291846,1,0,1,50.87684796,1550487963,Ticket,3964f23e182459e5b4e8c1426de82993c99b7f2b8c286879cf18712450389f62
2e77fc8d7bdf863c2f606cdfa321858eb71c69b15f716aceebc20f1ce2346e17,-1,1,1,52.76328478,1550487508,Vote,82a865b88784d65c2032b13a6486186b1551e7cbb21b680484beb670d53f4567
e427a95784f74d0238f4fce8a67b94c1c94475f4b398b5dbcbaf1f14ef547416,-1,1,1,51.91486175,1550487508,Vote,16cfc801aa851cd2cb4a1f6b9a87541be236fa3288df32c6ac2eff7f9812932e
316c367af2c689904d3d3a2e93c203b7923e95146cc1ebe31db93c14e9cf4ad1,1,0,1,50.87684796,1550487086,Ticket,8755b69fb083af05f6e4808b2cbbd8b2f2bf862424a0ce82dfd268fe2c3d786c
ddcf7111044e134100d3bf53db70e01cf082c7dcffd9f276ac56ffab824e2f1f,-1,1,1,52.76328478,1550487006,Vote,de7b699ff02f4ec70bafe4f3e9323e5fd98097ea7bf46adf9038b9c47e08e2c0
e28115c96bfa48c640fa3acf2fbe2c1867ef3e5061c18c7bc78bf1a51771870e,1,0,1,50.87684796,1550486941,Ticket,f2a451921b0550cb070e3003875a2beec05365fa4bb5011449753ae52b19a274
c499f3bd0222901b38459694f3cd591bc2cd4b8a07ece4c98272ef0320ac1913,1,0,1,50.87684796,1550486925,Ticket,8a471c9878117438b8f04ad42d315801052393e1e324dacf2e850da61b104524
2e60c069c4bc144dee59595436fac8df2c4aaa33e579ac10be555b3525096f25,-1,1,1,49.36590742,1550486899,Vote,e6fd63b69b167d460087e88cfeb2484c365b1db7a99c906cbf0acc6698007f0c
223030d738baaa83990a1bb11b861dcdc65e02eb4597147934ab0198c57d111b,-1,1,1,52.76328478,1550486838,Vote,85576671de0f990e2cd132c501667298ed063579306780e87f365073de5b9bba
56bf3cac117950d482d3273081ec2c04b78637f9e6c2f8c0e5c65fbb80b1a9a7,1,0,1,50.87684796,1550486777,Ticket,589c3c79c9d12f52e61e5426314fb49035909a51456318f460bd3b7eb75c5a81
