tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ee7ac53e2b252f9b9e21aaad0cfdea1d662aa8068aba6e7200aa2726b070c2,1,1,1,100,1573928117,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
60118be3216dbf99fa29c36b705a83fe96c592a91eef99462226051e8a52f1a8,1,0,1,100,1573928117,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
71b66661ba66f1546bfa98c97072303bd35a3e4081c417077a1646d733f7efb2,1,0,1,100,1573928117,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
8739fc6394f47fb18e19cabd3b2d9bedefafc69f0ff92d486f935d2c32b33650,1,0,1,100,1573928117,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0d6f22d7372b85bf2d6377107c4c9e6912c8829c8111329769b27f14b08c94c6,1,1,1,100,1573927555,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
748df930ee201c150b02be204573a8391b36d450d7462635fee9b3991dc224b7,1,1,1,100,1573927451,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
683c2808e7e77e2ad141e6e5a539985d076bcc1af8df320e5ae2856c41d1608b,1,1,1,100,1573927420,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
1b7ac63f08225b2733935148c65f8fa30bc1f121382e116717ae8ea9dc88786c,1,0,1,100,1573927234,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
1ebc10c0de7c55a65fda7f73355c352242fef2e15e49708722b9426e613d9028,1,0,1,100,1573927118,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a9b18867d4a4b302a062465bab72e23ce3323ebf1cc5828949b8996791f302b4,1,0,1,100,1573927021,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
49000b7e74e29ae8576b6caeec12a7d78b6e6a42eab6e9dd39009ec8a47ab196,1,0,1,100,1573926765,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e20bfb449debec0f53930782036805305b5d12500f5663d62c4804f4225c920a,1,1,1,100,1573926765,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a79e8583e4748458139c1f05950975906ee25fecceb57a665e20ca0151636c85,1,0,1,100,1573926538,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ece2fb20fdaffbc08d5f5078c946aa862204ab831471c837104912e9ee2cabd7,1,0,1,100,1573926455,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a21a12f6145b5c8a1beb9c7d854f2d5695c0ef83144bdd7d1072a9f7530e92fa,1,1,1,100,1573926381,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f7c55916ddb780a1e26d07f452ba0a3352e9353b9d471c52675dc6969ce1ee87,1,1,1,100,1573926381,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
849b8c987945dd44e2399e890c4c5bff31468e3f49042de2403bc8006eda30c1,1,0,1,100,1573926122,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
094b36107cffbfaaab71f7530d59105b91f4a6f1be188dd259441ab91457f720,1,1,1,100,1573925977,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
91bd1229b68e6103877178b039507a49528d7cd7f55aec11696320404e124998,1,0,1,100,1573925977,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
8bf6279981455c55dab92551b6e791a7a8d2dff8d0159797ebcf601cfadcf038,1,0,1,100,1573925826,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
9dcc489943a5b8cc11057b1260f93df9263bbe396d6bcb6337034fc244259f0a,1,1,1,100,1573925826,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
51af1ff3c03ec6bd68262fd88a4715f4811dc336cbf6327d5d8befeee8037ea6,1,0,1,100,1573925598,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
218ce1e239b9efb27a20335160762e22c8bcf0730f62dc5e55f1cf9f9d0e4331,1,1,1,100,1573925405,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d8c517da00a21c6de1e37e9bcf282f097f4a98ec5652a85ac48b15378860bf4d,1,0,1,100,1573925293,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
469dd5316cb12dfcfbe5e090d366acaa481091b4505ee2306f02ce1ba6f92994,1,1,1,100,1573925236,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a3d9628a363465e417396c734e79960e9ce4299d4574e500e0e78bef2f97411f,1,1,1,100,1573925054,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4e5b055c1b408b8d047d5ac91f0d82fd3404b5577c12da83f2dc3901ca6b20b0,1,1,1,100,1573924950,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
61be9228f7a76729922d54e4d61409d082eba2d2002fbab5e1a507a0344b2b04,1,0,1,100,1573924855,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7909a6d8b5ca6f0e90ec70f5b2d8d3ab620b9a6fde30ed1543e0a5006b45919d,1,0,1,100,1573924599,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b528cc92675e516b6c37beefcd74c06cda2c474cfeb6e12c8de84357d506c5be,1,1,1,100,1573924599,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
1952c5f9a3cf6afe839c8223860a0f973042c723a531666b0a329eb9cd90e4e3,1,0,1,100,1573924517,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e90c2a58e4e1c0948c18a42676c7e83a7242207cafe004542bdfa3cdfaf369f6,1,0,1,100,1573924517,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4450da9c374924d34274584e7dc34cb52ba5961d37e509f8d2d959a52a07d527,1,0,1,100,1573924179,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b8017a42569cec67df89764f4c3e61fbb86c64721865df4ea95aa82f14339e7f,1,1,1,100,1573922907,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
c7221a5477618777b07bebf541241ff35a46ed9649384c3454c8c406d866d46f,1,0,1,100,1573922181,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
