tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4718728e882eaf192cb5375d6614b1227f2e09ba9b5538b510b60b55568888a0,1,0,1,0.00915436,1590231493,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
7972b07eec235f76aaddc9ce9da0b59446c4449bc700dfa0c2b0d3d0a4aca156,1,0,1,0.00915436,1590229971,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
54067004699949044c9f13f92b75f375da52369f28e57de649f9cc150e71bed2,1,0,1,0.00915436,1590226663,Revocation,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
11924bf2450a53a253c4bafe65c5fe53f2a105b8e9af8fccab86c1b8e8e2ab08,1,0,1,0.00915436,1590226252,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
63cb2709d337b8fabff456dfa789ef75843944602f6f88620add578060d65c36,1,0,1,0.00915436,1590222986,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
ed81dabadd6dad7b78659807f0a1c2a4bea607ae2e061279df40e3a6707fbb5c,1,0,1,0.00915436,1590215308,Revocation,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
1c61d80da3e8de14aab386b4b4b7bbeb6a43ecb5b761d200be076d98bcd34274,1,0,1,0.00915436,1590212464,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
b78ef0ffd34da87f425e2ae3d808f09feacad39f441dcd5fc4b245f6b3bf2fbb,1,0,1,0.00915436,1590208065,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
05589888e28a7609a3fc49baec2a9d800c418a1850cc1c1c2c1e83bdb2af9f29,1,0,1,0.00915436,1590203675,Revocation,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
ef78369a7f9196bc98147dea709a5894a324c7d89ad5bc1735ef373b85f1fff9,1,0,1,0.00915436,1590199353,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
bbfbf154d5db91ec7dc5562cbe44e9332679286d5c643cbe5ffd643aa9fa44f1,1,0,1,0.00915436,1590197579,Revocation,1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169
1770dcd64b91be2a507593d49e5034afbf0c95ff40f1c9d41baeea3b42fbc73b,1,0,1,0.00915436,1590192939,Revocation,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
6829a341b77b8925fa2c909465a225cfcd97fcec4be0564123fc63fce1b6628d,1,0,1,0.00915436,1590183377,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
0b6710418dfa94b59c95b9f0796129d9e5d986b7877830db410d1700c671a166,1,0,1,0.00915436,1590178168,Revocation,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
ff22e69b2ef4aea508917ea6447c8d4c51b3000542733336df86576d64af24d2,1,0,1,0.00915436,1590166791,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
9b05dcc1879475a7dde3b79b038ae822cca4fcf0def2d4c44a4f5e563dc5eaf5,1,0,1,0.00915436,1590158567,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
2ebae3f640b1259f930b4f3adac010d20c2a5dd1dd2f886f897d98e9f2da8eb5,1,0,1,0.00915436,1590149635,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
7234066c309111938dc36d3c88e6402accb278763e879d0d5aac823d5156961f,1,0,1,0.00915436,1590141400,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
1ab49c1bbc8d8a37583bd93c5d910cd06e0d9e6aecfb2a22c5d9e114b299571d,1,0,1,0.00915436,1590139667,Revocation,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
fc86fa3e766d336a174948f8a6eb4f76bf54ea574584deeb0bb29c7b5522b9cb,1,0,1,0.00915436,1590133147,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
53011f92db1e0a15afca29049f69e18b184a3eb4b4642c89b6de4edaa2149fae,1,0,1,0.00915436,1590131997,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
ca9dbc60a16ec9f3e832f4a2e54e1dc0abbfbc8632da7f9b6052ccfd2c48a7cb,1,0,1,0.00915436,1590127284,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
ea3aa78339509faa426cfa94b9a7f805bbeb699a0b634310e5163765295c396e,1,0,1,0.00915436,1590121540,Revocation,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
f4be3453df763ddfd9159354e831616ee667b2ab8e128a2319809539e0b6fe43,1,0,1,0.00915436,1590118356,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
0f5037d221e3cd4780988a2918ea86109ca630c9ebe7a35a5eb7d507a4124d65,1,0,1,0.00915436,1590117244,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
22ea3e8e7f8d3f8934d95bd0571bfb18adc03666ac3b9ff372d636823238cd14,1,0,1,0.00915436,1590115651,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
71585e07a9a9aa870d95a8736693791a0a2467f7529e259926c479286c441ee5,1,0,1,0.00915436,1590113533,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
14c6747b0272a972d6443363dd491b59df1885f577a03085c0c47244e9528a44,1,0,1,0.00915436,1590102428,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
f1af5e99925f172cc4493ff95724b076637b288163514ccfbd2fd4d80e5867b0,1,0,1,0.00915436,1590101215,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
5ed7b3fe7686f8927ebdd2706ab9987e53352c18ca74240e1caad44d431178c7,1,0,1,0.00915436,1590101030,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
b72d5612cdda521d97ac00c9c3346975369cd20e334b9ffb24a332a1a8eeba38,1,0,1,0.00915436,1590100395,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
18e7e9778d991840821eed4b66b4702bd33c46a373d27c7bc4109fd524e06aee,1,0,1,0.00915436,1590100171,Revocation,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
f990df838e183c343351b0103e239d82d38dca4842c9e9af6925cc79a309dcfc,1,0,1,0.00915436,1590099937,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
030d394f08beb97303730f540a2e3576c4110fa6e2b70ec4ebab005be60e599a,1,0,1,0.00915436,1590093793,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
5ef15bf209f7426fc4a25f1b2dae483c1dd718673b7d1bcc9443ab7fc048d09c,1,0,1,0.00915436,1590093793,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
bb9a7894aab484edb379290b27acc867e4e2241aa0ebfa9c5bb89d41ee1725af,1,0,1,0.00915436,1590090559,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
0764f836889c9ada79f9c32d1c93b5219d20bcdfce95eff9c6fb3d04da6ec6e0,1,0,1,0.00915436,1590090161,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
5eb2ea0152f857dd17651c3b87606cfa359031097e9739605032669d09deecae,1,0,1,0.00915436,1590090161,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
664007ca100375ab9cd9f35e68fef7dd0d326f335eac41f7bc031257e6818c44,1,0,1,0.00915436,1590084478,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
7a4447a3ed7ad3d93d6f15d926ca66e8ca74a5a36cec481353c98ddead0abe88,1,0,1,0.00915436,1590078388,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
7fddad5b8bceb7ba7bb7ca28dc3dde554dd77a596f8d0145f5d505e79f1ea0f8,1,0,1,0.00915436,1590076907,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
dfbb7e728006df390ad7340737c726e96ddfe346207c716def77210031d84d8a,1,0,1,0.00915436,1590071737,Revocation,0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2
11f0da4f7d530e94964798b72d5f123f137a411563abc284784d8c7e02c20fa7,1,0,1,0.00915436,1590069934,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
19665142b7eaa6d520ccb499c3a89b5c29d57559d52ef698d73dda6d52208b6f,1,0,1,0.00915436,1590067650,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
0172a862069980c8d43ce2d0d2a71f5fa0152b404dcfcc9bfc74f9bfdd34517a,1,0,1,0.00915436,1590067404,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
feab482217673253bd6e894fb989a2b1f68769ef0f9ff4770be8564dbb5ec333,1,0,1,0.00915436,1590065724,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
6afa8a90e7f107e4c3886927d7eb2b2332bb963e17fab465d1c97a42f99e91c5,1,0,1,0.00915436,1590060195,Revocation,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
7acec755f06d741a3be858f9da86f3d33650b9a81ebdf4f859adeaaf125cbbcd,1,0,1,0.00915436,1590059395,Revocation,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
02d09ba38a78466df2ff63febd4da3e0b61866bffb8ee90857f6c4d2b10a28f7,1,0,1,0.00915436,1590059221,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
47cc52935e8810859bfdfb74b759e654274ea5e86145cee37f318679a78ff6b0,1,0,1,0.00915436,1590058980,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
e96ef15b2a9577e315615a635726dc028baabd8b899805ab7f95c1330f9ca2b5,1,0,1,0.00915436,1590054652,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
d32ebe03b6135409d6b47dbed6859a94ddf31b3310a91c007cb59fa3bb052a48,1,0,1,0.00915436,1590052304,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
ed36a96f7a14d333a223bd4d1f92c68e1f9c2887839a800e369e386b1e92b591,1,0,1,0.00915436,1590051469,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
2729d19bf9c98f80470fb222be0c8e159f53b6a63712ba63be2b8e27ee287baf,1,0,1,0.00915436,1590048857,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
dac2db63c87c342d0906dec1fa4d991873e0d7161c2d37d01f249768ca54df3d,1,0,1,0.00915436,1590048092,Revocation,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
3c4be6d3b7f151b0eeccc4a36fc54ecb355ffa5c43dc927d0860b489df465ae8,1,0,1,0.00915436,1590047490,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
7fd647a5482296f662a5ee3a3ecd7067345ecf45bb0ba7c6b5ac1658d6e3f155,1,0,1,0.00915436,1590046970,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
3c255b034283c7b00833694361b1a705000c04cdb20541cc3db3f63bd623876c,1,0,1,0.00915436,1590041927,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
8da57834cd6295bbeb9a7438bd2e9194bcf057570f4e4bccb178a486d212d95e,1,0,1,0.00915436,1590041529,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
c889942fbf148612d9f764f282565a936a85d6f9db70e4d96d01dd0530389150,1,0,1,0.00915436,1590039865,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
12f714a54fb458f5a24c1ca73acad0ab8d7be2508fedda7da155965762e24838,1,0,1,0.00915436,1590036681,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
39a39131dfd81eb4c3f534fdcd28b8b06960cca4958de491f73d77a2e614dd28,1,0,1,0.00915436,1590035881,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
b74ef380281de68b905b47d7485ea24483e03fbd38047eb49ec4668f579a4ec7,1,0,1,0.00915436,1590035839,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
1ff5aedf1cc45d34f545a0c7de8240bdb08cf812b22226789c4e992ee886ee5d,1,0,1,0.00915436,1590035239,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
89a6bfd5e19bf692c8f4387aa40ddabfb12717dcb43605b518b2f352c9ef941a,1,0,1,0.00915436,1590032404,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
efbd0a09cc6b58d2e4d4fabc4553dc16662cdd0bdf1cb47407b1a5171209cc24,1,0,1,0.00915436,1590031988,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
af94736e5a4210107ec599d16a42435c9557201a06ee827be1cbe13bec362db4,1,0,1,0.00915436,1590031118,Revocation,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
b05b7ba7ad9e1dc997e037c6d1242e23da7673d05e40791140c5f9229cd32eec,1,0,1,0.00915436,1590030841,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
d8d8c312e3fd00560976926fcbf7ac03ed3b5d9f6e814732e6790ca5ada3bf00,1,0,1,0.00915436,1590027144,Revocation,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
2f22f7bbed81f71c0c8f9eb010867f137597a9d464e1be2965dec8eff0b1dc52,1,0,1,0.00915436,1590024243,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
323981d75ca7518173e00348be4290de997a94e9e3f47f72c6657eb86a2a3db9,1,0,1,0.00915436,1590024018,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
d26fc3ee6c017953c54d488b962ea9242ef0c9d2667b2ab1d25517a9ce8fd2ba,1,0,1,0.00915436,1590023251,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
cfc171954c663ccf9e1522a557f6085a90951de029a6b7e4ac52e44d372aeb93,1,0,1,0.00915436,1590022328,Revocation,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
e5507f1dc486d6e88e94eb0d62e11ef666c2213b9b3eb9cb37b09ecf0c7188d0,1,0,1,0.00915436,1590011800,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
1c8313f0bdf2d7aab4fdab369299430218addf4c4f732937b7cd6b6a2d30977e,1,0,1,0.00915436,1590005962,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
a93519e95c7bf79a261e531881527720637e3ad7fe1f23dbc3e99e90654ce8de,1,0,1,0.00915436,1590005477,Revocation,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
cfdabccd74fde25c052540f4831cf58e91a3f3287bd1652eab2a1dae0937b4a0,1,0,1,0.00915436,1590005280,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
51bf513493db19131bce6e03185c370aa2c5a99c7783e9617b645cbc1faf9864,1,0,1,0.00915436,1590005196,Revocation,4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0
a20226c625c1aefc1d03074cdf0076b47324acddbd77a3288c8339d20fd2dc0d,1,0,1,0.00915436,1590004805,Revocation,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
9d5a37b58704e80dd2dd9e3192c67153e6f7540e420aacfe44c4eb92b0e6403a,1,0,1,0.00915436,1590003491,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
ef7391f464ec84fe6bc552db87fce6cec10b41e14767c0ff3bd0fab68eeddb39,1,0,1,0.00915436,1590003361,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
140d2bfa56691369f2cc84c65589258e24daa3262021d96a198802e36d0dd05d,1,0,1,0.00915436,1590002195,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
232002a58da61d2454768cd71c4eb0ddb18f3598db364ead6828e01683c16559,1,0,1,0.00915436,1590002031,Revocation,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
9818185bfa5e995dcfe94ffd27dc06608230d8ed68d3b57de9ca0aa5aaf5647b,1,0,1,0.00915436,1590002031,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
88d110043de3629381d91389f1c64d8609fd873bdbf50b3de17fb6d65c4abfc5,1,0,1,0.00915436,1590001787,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
58b1c351540de9a3a281a84d933ef35fc9f463983b0c635bf1e00120d78d7e4d,1,0,1,0.00915436,1589999448,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
fefad11445b25cbc09fbd0e64c2f158bd702d77b17d9eee9b07740b1a44fa8df,1,0,1,0.00915436,1589997806,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
6426e57f3f333b6b4b365e7c9749cb97083311d65579a2e1d1e7ce24694d3f9a,1,0,1,0.00915436,1589997348,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
4bc2099f8296cca866b7cb09bdbdcc1be793f1ff0b815838bd4d2bd7d8cfc415,1,0,1,0.00915436,1589995951,Revocation,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
4e824778063c9754fc41f5e17686a6802d0b920765fc52039c11411e27bf06fb,1,0,1,0.00915436,1589995854,Revocation,0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2
14d2489e74bdd335e35d73f52051f58574aaa1cc66ce926408110f364f3d6647,1,0,1,0.00915436,1589994027,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
695a3661ea691e87c86852e4949495998fe43f8e96cf647eec668f6ed5cb2d5b,1,0,1,0.00915436,1589992911,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
14cdc0b660ff7156dd1f586287db4a4bc166984329754262ee02761b2af0a725,1,0,1,0.00951142,1589722673,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
9d3e7c7bdbed3316dc0300ecd6dfdf426f4f30024782e22f265614b925ad6135,1,0,1,0.00951142,1589598590,Revocation,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
05d270863a6329fe99487782b22dd4b16b75e313e8861dc752ffbcf99e802b56,1,0,1,0.00951142,1589568088,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
1e8da35da05f05a71c59c172268c3e243c0576cf15dcbda834f03effe1ade504,1,0,1,0.00956741,1589506268,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
4138db217789a027be0dfff58e29039989562b0aad34f71a0f9b57ac3c749d79,1,0,1,0.00951142,1589492187,Revocation,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
8a024a4ac127693cdda52f7e496704985c6d4538d5496644261257fe0c10ce12,1,0,1,0.00951142,1589488714,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
783dbc42140ccf93c0cf08b320342512dd36c892f043732ece9af777f40131fa,1,0,1,0.00951142,1589475168,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
b16493e4ab74c5152884ac503b395ee5b659d1bca19cbf48abca902afc3b370b,1,0,1,0.00951142,1589408526,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
82842606e3561104cd6349852d7418c3b4fa045a38987aab58fbe7057e6d055e,1,0,1,0.00951142,1589401355,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
eceee77eb701b2da32a4873c74ef4f3d0a2ee1151c72fea47aebab55735bf831,1,0,1,0.00956741,1589390748,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
62fba1ad55708c1e30e3e6a184b048e3608202214e971d0548edd8ec8bc87497,1,0,1,0.00951142,1589375714,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
eeff2fd21390ce2d3268482143ee3cd6785e51d0bd7839b8b04ebcd235d85bb2,1,0,1,0.00956741,1589339581,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
b2fea3ba1e8a959d7e9696b6829e0cd661ba309f410ec7ccc360c3c83c61484a,1,0,1,0.00951142,1589331847,Revocation,0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2
37ad74077e50abe4f52422b7b50757897a5f521029abd0195434eddd9fc5b501,1,0,1,0.00956741,1589325987,Revocation,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
10093574e16e6b4e5d83c302e798385a5a908b75c4b0475789454c75b066a7e9,1,0,1,0.00951142,1589311863,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
c2efd615ea57d41219fce3f7f8908f6c6e66f43439d88c5fc786c33bbcf3119c,1,0,1,0.00956741,1589298546,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
36a62991e575a4599fd0af89f711bee2e2d7aad9adc7d6446480ca9e5e4eef99,1,0,1,0.00951142,1589285863,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
f87aaaa752f3e3e1881ac30630ef46a75645e0bf07d0a729a63f2b46dabb7e60,1,0,1,0.00951142,1589276818,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
0e99b32571761e66af5b7fa144643ec3810d120adadfd58155cdbd176f98a998,1,0,1,0.00951142,1589262682,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
bc634ab55ea30265bc2ceae8a849b960bc8a2d027d99df707ea57798449ff2b4,1,0,1,0.00951142,1589249790,Revocation,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
f615c7a3d56ffa254fd149ed0c796df3f76a73b687040a50d9af17bcb13babc8,1,0,1,0.00951142,1589246123,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
447d63cdc8fd1630d53c7f35fba565ac8d9db6db93f141de68ef56f68e4a5fbe,1,0,1,0.00951142,1589234938,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
8296d198dac32f052f397329bda49f7f6af072c913304d62648c2622890ad61d,1,0,1,0.00951142,1589234938,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
c97b5d23576c7930b4557b450c773f499cf6e6c869e0732b4cc68973a487b2dc,1,0,1,0.00951142,1589231430,Revocation,1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169
0521a1c784c2cca3c869a1e0eeed76438f86bdf50e5a543f27bfcc4c2c38010e,1,0,1,0.00951142,1589231294,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
15d1b943f15b5a10f1356287875d8dc3d7e870ec23e0481911e2fff381d5bf27,1,0,1,0.00956741,1589223183,Revocation,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
2c565e3cc88f18e96c2f2b5aac555fe507ef65b9ccce9abc1c446f7e734ca284,1,0,1,0.00951142,1589218986,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
07a6da242c820fe359903d4cb012fcdf6b0907efe5f0e34fd8306fab1adda17e,1,0,1,0.00951142,1589218531,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
ecc54f02ed90956810537adbbea6a8306f6d0845b0801ecd158cccc0c16de3fb,1,0,1,0.00956741,1589191193,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
7ffb70b178be0dcec6e9bb92547102a098099f8cdacd1bd9a6d60373a2991468,1,0,1,0.00956741,1589156435,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
03ca0ba99a225a63c07b17b604a3f3391d9763b7273bb2d6485df7984ca4df6b,1,0,1,0.00956741,1589133458,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
57e31e75517c655d0737346932589ee9a3f94ec7d42df09e726cb556982baafa,1,0,1,0.00970376,1589117785,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
55e271e7b01dc082b5f1584ec0e806f9314e44676479dcb0e40c36c1b88a7ad2,1,0,1,0.00956741,1589098169,Revocation,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
ecddcdf39ee5132b5ae0f25c39bdd38717eda09b0dca5517417b1d5e15acb508,1,0,1,0.00970376,1589066622,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
f7d2e55c3aedef022aa41df7b9e24a1fd19cc7442a017a73703ad084beced3fd,1,0,1,0.00956741,1589054242,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
f49f84787227582c082c313cf8c7105dbbd8b372568aa57f5baff76abfbaed2e,1,0,1,0.00956741,1589018875,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
5abaf8908580103ff855123d20ae600c7064feda8d73d57a4dd8322200452f8d,1,0,1,0.00956741,1589017627,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
